"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","149.1843944222","-21.5317777602","14816","Asparagus officinalis","1032968","2008-02-06","","948953","<UNNAMED>","East Funnel Creek, Conners Range, Sarina.","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"1","153.3427319707","-27.5567346444","14816","Asparagus officinalis","1523559","1973-02-24","1973-02-24","1382637","<UNNAMED>","Coochiemudlo Island, Moreton Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.8427672002","-28.8067440582","14816","Asparagus officinalis","1627220","1984-05-06","1984-05-06","1415085","<UNNAMED>","Near Ballandean beside Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.9177672002","-28.9150773916","14816","Asparagus officinalis","1638888","1933-01-26","1933-01-26","1384260","<UNNAMED>","Lyra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.5844185644","-27.4150806389","14816","Asparagus officinalis","1646846","1938-02-12","1938-02-12","1365186","<UNNAMED>","Jondaryan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.9177672","-28.74841072","14816","Asparagus officinalis","1648704","1985-10-24","1985-10-24","1441002","<UNNAMED>","8km N of Wyberba on road to Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.8741560894","-28.7389662808","14816","Asparagus officinalis","1725378","2000-10-04","2000-10-04","1528018","<UNNAMED>","Severn River, Glen Aplin, Stanthorpe district.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.8743243777","-28.7235680919","14816","Asparagus officinalis","1725493","2001-11-28","2001-11-28","1556480","<UNNAMED>","300m W of Thorndale Road on Collins Road, c. 2km N of Glen Aplin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.6204012995","-28.6531919695","14816","Asparagus officinalis","1725804","2001-12-06","2001-12-06","1544696","<UNNAMED>","200m S of Pikedale on Stanthorpe - Glen Lyon road, c. 30km E of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.5830500745","-28.0126516155","14816","Asparagus officinalis","1735185","2001-12-05","2001-12-05","1564872","<UNNAMED>","MacIntyre St, Leyburn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.5844289632","-28.032022499","14816","Asparagus officinalis","1742200","2001-04-27","2001-04-27","1555499","<UNNAMED>","Donavan Road, creek below weir, 4km S of Leyburn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.9008227557","-28.7109107249","14816","Asparagus officinalis","1747779","2000-10-03","2000-10-03","1553762","<UNNAMED>","New England Hwy, 7km NW of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.97164599","-27.74396805","14816","Asparagus officinalis","1749163","1999-03-06","1999-03-06","1538008","<UNNAMED>","5.7km NE of Greenmount (GPS 27 44 44 151 58 14).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.94893694","-28.62080762","14816","Asparagus officinalis","1752276","2001-11-27","2001-11-27","1576704","<UNNAMED>","600m W of Applethorpe Research Station (DPI) along Rosessler Ave (end of Avenue).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.6094066587","-27.6400717553","14816","Asparagus officinalis","1756569","2002-09-07","2002-09-07","1547209","<UNNAMED>","Upper John Street, Rosewood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.94581785","-28.18285583","14816","Asparagus officinalis","1757804","2001-04-26","2001-04-26","1563943","<UNNAMED>","Town of Allan, 5km W of Warwick, Sandy Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.0383088983","-28.2256301008","14816","Asparagus officinalis","1761904","2001-04-09","2001-04-09","1573439","<UNNAMED>","Railway culvert over creek, Warwick.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.342765047","-27.8234158791","14816","Asparagus officinalis","1764078","1997-01-19","1997-01-19","1540812","<UNNAMED>","Millmerran-Pittsworth Road, 10km NE of Millmerran.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.0843943145","-27.4150693506","14816","Asparagus officinalis","1764117","1997-04-14","1997-04-14","1535796","<UNNAMED>","Growing on side of Nudgee Rd opposite the Nudgee transfer station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.92187297","-28.84909259","14816","Asparagus officinalis","1781581","2001-11-29","2001-11-29","1552917","<UNNAMED>","Girraween Environmental Centre, 5.7km E of New England Hwy on road to Girraween NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.9041560891","-28.6978551693","14816","Asparagus officinalis","1784669","2000-10-03","2000-10-03","1574588","<UNNAMED>","Severnlea, 15km S of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.0310866761","-28.2222967675","14816","Asparagus officinalis","1785875","2000-10-03","2000-10-03","1561850","<UNNAMED>","Warwick, railway verge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.91193387","-28.90313295","14816","Asparagus officinalis","1786419","2001-04-10","2001-04-10","1572442","<UNNAMED>","Wallangarra, Qld/NSW border, 27km S of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.5735852311","-27.3945250833","14816","Asparagus officinalis","1787172","1999-10-24","1999-10-24","1526943","<UNNAMED>","Oakey Creek 3.5km SW of Jondaryn (GPS 27 23 46 151 34 21)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","149.1844160039","-21.5317729398","14816","Asparagus officinalis","1799223","2008-02-06","2008-02-06","1599386","<UNNAMED>","East Funnel Creek, Conners Range, Sarina.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","151.6533611111","-27.8824166667","14816","Asparagus officinalis","1813650","2011-03-16","2011-03-16","1614487","<UNNAMED>","26km S of Pittsworth on edge of main road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.7616899686","-26.1607597432","14816","Asparagus officinalis","1819558","2006-11-21","2006-11-21","1615695","<UNNAMED>","Wilton Road and Bath Road, 8km SE of Gympie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","153.0898083333","-27.35355","14816","Asparagus officinalis","1891934","2017-05-11","2017-05-11","1675943","<UNNAMED>","Boondall Wetlands.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","151.35386722","-27.82454636","14816","Asparagus officinalis","1918492","2010-10-12","2010-10-12","1703485","<UNNAMED>","Junction of Millmerran-Toowoomba Road and Leyburn Road, near Yandilla Siding, southern Darling Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","153.1260609812","-27.3900693506","14816","Asparagus officinalis","1931322","1972-10-01","1972-10-31","1712307","<UNNAMED>","Serpentine Creek and environs, approximately 11km NE of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","150.74775","-27.3369722222","14816","Asparagus officinalis","2008211","2014-06-29","2014-06-29","1739096","<UNNAMED>","Surat Development Road, about 150metres east of eastern branch of Moonie River, on fence line on narrow road reserve.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","151.6253333333","-28.1892777778","14816","Asparagus officinalis","2059253","2016-10-19","2016-10-19","1780071","<UNNAMED>","Northern section of Durikai SF, W of Warwick, SEQ.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.7251324918","-26.6710382627","14816","Asparagus officinalis","940526","2000-01-01","","876228","Walli FR plant list","Southern half of Walli FR","1000","10900","Walli Forest Reserve Plant List","1","Queensland Parks and Wildlife Service","QPWS"
