"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.0952389721","-26.8592445697","26478","Russula lenkunya","1677992","1997-02-26","1997-02-26","1502752","<UNNAMED>","Blackbutt (GPS 26 51 39 152 05 39).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","151.5630246299","-26.8661924364","26478","Russula lenkunya","1697247","1997-03-01","1997-03-01","1502753","<UNNAMED>","Bunya Mountains National Park, Cherry Plains track (GPS 26 52 04 151 33 43).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.51055175","-17.65624104","26478","Russula lenkunya","1723901","2001-02-21","2001-02-21","1520689","<UNNAMED>","Pioneers Park, Vine Creek crossing, Ravenshoe to Tully Falls Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.5844135188","-26.9150813253","26478","Russula lenkunya","1785467","1989-05-13","1989-05-13","1543615","<UNNAMED>","Bunya Mts NP.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.5760801855","-26.8567479919","26478","Russula lenkunya","1802071","1988-01-10","1988-01-10","1641390","<UNNAMED>","Bunya Mountains National Park - Cherry Plains area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.2083333333","-28.225","26478","Russula lenkunya","1804270","1990-03-31","1990-03-31","1621174","<UNNAMED>","Lamington National Park - Dave's Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.09273897","-26.85674457","26478","Russula lenkunya","1821057","1997-02-26","1997-02-26","1618744","<UNNAMED>","Blackbutt.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.14273653","-28.25673386","26478","Russula lenkunya","1833043","1988-04-01","1988-04-01","1624312","<UNNAMED>","Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.17606986","-28.1900672","26478","Russula lenkunya","1833051","2001-03-14","2001-03-14","1587645","<UNNAMED>","Lamington National Park - Binna Burra, Bellbird area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.9755555556","-28.8466666667","26478","Russula lenkunya","1836899","2011-04-16","2011-04-16","1615412","<UNNAMED>","Girraween National Park, Underground Creek track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.6261039456","-17.1901313336","26478","Russula lenkunya","1840210","1986-05-01","1986-05-31","1626239","<UNNAMED>","Lake Tinaroo - SW of Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.1094056387","-26.8900779031","26478","Russula lenkunya","1854156","1988-02-27","1988-02-27","1516418","<UNNAMED>","Blackbutt.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.1308333333","-25.3852777778","26478","Russula lenkunya","1904192","2009-02-10","2009-02-10","1703252","<UNNAMED>","Fraser Island, Valley of the Giants campground.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.2094031948","-28.22340053","26478","Russula lenkunya","1954526","2002-05-08","2002-05-08","1603131","<UNNAMED>","Lamington National Park - Upper Ballunjui.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.57608019","-26.85674799","26478","Russula lenkunya","1954577","1989-04-22","1989-04-22","1621350","<UNNAMED>","Bunya Mountains National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.925","-27.4916666667","26478","Russula lenkunya","2032564","2005-03-17","2005-03-17","1760713","<UNNAMED>","63 Gap Creek Road, Brookfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
