"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","142.54358781","-9.41853214","17525","Cyperus javanicus","1744675","2002-11-12","2002-11-12","1564400","<UNNAMED>","Dauan Is, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","149.2510828607","-21.4151000466","17525","Cyperus javanicus","1931355","1931-01-14","1931-01-14","1712278","<UNNAMED>","Sarina.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","150.1260811903","-22.7900906153","17525","Cyperus javanicus","1773597","1994-07-13","1994-07-13","1524095","<UNNAMED>","Tilpal Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.7510688376","-27.4150730992","17525","Cyperus javanicus","1651405","1979-12-18","1979-12-18","1445121","<UNNAMED>","Lake Manchester, C. 25km W of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","148.4594220326","-20.0401093864","17525","Cyperus javanicus","1666063","1992-09-02","1992-09-02","1498293","<UNNAMED>","Gloucester Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","138.1928650076","-18.3568377093","17525","Cyperus javanicus","1890741","1995-05-04","1995-05-04","1675094","<UNNAMED>","Amphitheatre 39.5km (by road) N of Musselbrook Mining Camp which is 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","148.9427522627","-20.8567715218","17525","Cyperus javanicus","1934832","1986-12-06","1986-12-06","1707546","<UNNAMED>","Outer Newry Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.1933333","-15.4436111","17525","Cyperus javanicus","2009301","2019-06-04","2019-06-04","1740158","<UNNAMED>","Endeavour River NP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","149.40941201","-20.90676784","17525","Cyperus javanicus","1686960","1996-09-14","1996-09-14","1494033","<UNNAMED>","Keswick Island Connie Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","149.40941201","-20.92343451","17525","Cyperus javanicus","1951066","1996-09-13","1996-09-13","1501234","<UNNAMED>","Keswick Island Victor Bay Gully.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.0843943145","-27.0817360172","17525","Cyperus javanicus","1609872","1937-08-01","1937-08-01","1417683","<UNNAMED>","Beechmere, via Caboolture.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","150.1285692197","-22.4387092413","17525","Cyperus javanicus","1757429","1997-04-28","1997-04-28","1533928","<UNNAMED>","Approximately 500 m along Stevens Road at Coonyan Creek, Shoalwater Bay, Pine Mountain Sector.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","139.93091695","-19.99105312","17525","Cyperus javanicus","1906180","2010-06-22","2010-06-22","1688430","<UNNAMED>","Coolullah Stn just N of Kajabbi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","150.1537","-25.4481","17525","Cyperus javanicus","1178565","1995-01-01","1995-12-31","1064756","<UNNAMED>","Daw1","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"14","146.9594495142","-21.0734442828","17525","Cyperus javanicus","1693386","1991-06-20","1991-06-20","1497134","<UNNAMED>","5km N of Scartwater, on Suttor River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","149.20941619","-21.25676671","17525","Cyperus javanicus","1696193","1993-02-16","1993-02-16","1489934","<UNNAMED>","McEwens Beach, S of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","138.5211111111","-18.7555555556","17525","Cyperus javanicus","1879974","2016-05-16","2016-05-16","1666357","<UNNAMED>","Louie Ck, about 1km off the Riversleigh Rd.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","150.917742511","-24.7484158839","17525","Cyperus javanicus","1585789","1980-08-20","1980-08-20","1418460","<UNNAMED>","Cania Gorge, 26km N of Monto, in Three Moon Creek, close to Rest Area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.02470934","-18.67458031","17525","Cyperus javanicus","1714786","1992-06-23","1992-06-23","1499677","<UNNAMED>","'Reedy Brook', grid ref. 7960-915338.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","149.92581571","-24.69480415","17525","Cyperus javanicus","1830315","2004-11-03","2004-11-03","1601028","<UNNAMED>","Dawson River crossing on Kianga River Rd, NW of Theodore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","146.34277554","-18.54012267","17525","Cyperus javanicus","1950605","2007-04-05","2007-04-05","1712140","<UNNAMED>","Lucinda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","146.8135278","-19.1609722","17525","Cyperus javanicus","2030127","2021-03-17","2021-03-17","1758835","<UNNAMED>","Magnetic Island, adjacent to mains water pipeline infrastructure on West Point Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","150.3427482566","-23.7900872441","17525","Cyperus javanicus","1650322","1981-05-04","1981-05-04","1441789","<UNNAMED>","Oakey Creek, 11km NE of Dululu on Mt Morgan Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","146.7544444444","-19.2002777778","17525","Cyperus javanicus","1791347","2005-02-10","2005-02-10","1613921","<UNNAMED>","Near Jacan birdhide, Townsville Town Common.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","148.192755366","-20.3401093864","17525","Cyperus javanicus","1891653","1991-06-29","1991-06-29","1676601","<UNNAMED>","Base of Roma Peak, about 40km S of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","144.0427526768","-9.923510715","17525","Cyperus javanicus","1649078","1971-01-30","1971-01-30","1448538","<UNNAMED>","Murray Island, E Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","142.12615616","-19.49014452","17525","Cyperus javanicus","1679189","1996-06-02","1996-06-02","1510493","<UNNAMED>","Cooradine ca 200km NE of Julia Creek, shire McKinlay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","151.776070709","-25.6900825727","17525","Cyperus javanicus","1925527","1986-11-23","1986-11-23","1709636","<UNNAMED>","Barambah Creek, 4km W of Ban Ban Springs on Brian Pastures Research Station Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.4177216854","-24.7484154789","17525","Cyperus javanicus","1696460","1977-04-20","1977-04-20","1505642","<UNNAMED>","Northern Branch of Burnett River, C. 9km N of Fairymead sugar Mill, C. 8km N of Bundaberg.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","149.309416194","-21.2901000466","17525","Cyperus javanicus","1709677","1992-07-15","1992-07-15","1507442","<UNNAMED>","Hay Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","144.4761414934","-20.4401352655","17525","Cyperus javanicus","1603945","1986-06-01","1986-06-30","1414099","<UNNAMED>","Prairie Creek Gorge 45km NNE of Hughendon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","149.24274953","-21.30676671","17525","Cyperus javanicus","1928444","1993-03-05","1993-03-05","1711462","<UNNAMED>","Shoal Point to Hay Point Coastal Vegetation Survey. Louisa Creek, Hay Point, south of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","149.2427495274","-21.0734333799","17525","Cyperus javanicus","1680113","1993-02-18","1993-02-18","1473580","<UNNAMED>","Lambert Beach Lookout, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","151.1427344389","-24.2234203119","17525","Cyperus javanicus","1677353","1982-12-29","1982-12-29","1464850","<UNNAMED>","4.1km before Diglum Road on Tablelands Road to Kroombit Tops.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","148.4760887","-20.37344272","17525","Cyperus javanicus","1715917","1992-03-31","1992-03-31","1483604","<UNNAMED>","18km W of Proserpine, Peter Faust Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","143.8072","-17.605","17525","Cyperus javanicus","1178583","2001-01-01","2001-12-31","1064774","<UNNAMED>","Donkey","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"36","151.9052550305","-25.4774037814","17525","Cyperus javanicus","1609066","1986-12-06","1986-12-06","1442021","<UNNAMED>","Stony Creek, 4km E of Didcot. Mount Perry map, grid ref: 9247-898815.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","143.9208","-16.4306","17525","Cyperus javanicus","1178484","2001-01-01","2001-12-31","1064681","<UNNAMED>","LeesGrav","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"38","141.90986709","-12.61990957","17525","Cyperus javanicus","1914336","2014-12-20","2014-12-20","1702495","<UNNAMED>","Within Weipa Mining lease on the edge of East Weipa Mine, ca. 1km W of the Weipa Golf Course, Weipa, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.7761009762","-16.9234666716","17525","Cyperus javanicus","1708551","1993-01-09","1993-01-09","1496056","<UNNAMED>","Section B, Cairns Central Swamp.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","151.84857071","-25.73036035","17525","Cyperus javanicus","1837230","2005-02-06","2005-02-06","1627928","<UNNAMED>","Sandy Creek, 8km SE of Ban Ban Springs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","150.5844086952","-23.4150890282","17525","Cyperus javanicus","1534327","1937-03-05","1937-03-05","1389781","<UNNAMED>","Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","142.6371386111","-9.7675830556","17525","Cyperus javanicus","1966109","2017-10-26","2017-10-26","1723536","<UNNAMED>","Gebar Island, 102km N of Cape York tip, 46km S of PNG mainland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","139.2928500692","-17.8901658481","17525","Cyperus javanicus","1703058","1996-04-11","1996-04-11","1497871","<UNNAMED>","35km from Burketown on Doomadgee road near old service station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","151.7262882585","-25.6353189875","17525","Cyperus javanicus","1821829","2003-12-02","2003-12-02","1594293","<UNNAMED>","Barambah Creek, Brian Pastures.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.7709444444","-16.9505833333","17525","Cyperus javanicus","1873641","2016-01-22","2016-01-22","1659100","<UNNAMED>","Cairns. Portsmith, southern end of Tingara St.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","149.75108651","-22.74842718","17525","Cyperus javanicus","1609873","1975-06-08","1975-06-08","1430146","<UNNAMED>","St Lawrence Road, creek C. 20km N of Bruce Highway, N of Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.2761022718","-15.4734725872","17525","Cyperus javanicus","1701490","1993-05-21","1993-05-21","1482613","<UNNAMED>","Finch Bay, Cooktown. Cape York mapping site 745 (BCP 37).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","147.04304137","-19.23733883","17525","Cyperus javanicus","1735509","2002-08-08","2002-08-08","1559195","<UNNAMED>","Paradise Bay, Cape Cleveland headland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","146.8094376521","-19.3567854372","17525","Cyperus javanicus","1670017","1995-07-19","1995-07-19","1486873","<UNNAMED>","Mt Stuart, S of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","144.12613365","-19.0401348","17525","Cyperus javanicus","1690134","1994-02-25","1994-02-25","1513965","<UNNAMED>","Near Copperfield River Dam, Kidston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","141.5011310735","-13.4984969383","17525","Cyperus javanicus","1697470","1978-10-06","1978-10-06","1493123","<UNNAMED>","Aurukun Reserve, between Dishyard Outstation and Kendall River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","141.5561624061","-19.8793333533","17525","Cyperus javanicus","1952991","2002-05-24","2002-05-24","1708736","<UNNAMED>","Saxby River on main road to Millungera, c. 90km NNW of Julia Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","149.0844289214","-23.9150899793","17525","Cyperus javanicus","1528450","1971-12-01","1971-12-31","1393379","<UNNAMED>","Blackdown Tableland, C. 32km SE of Blackwater.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","150.6755555556","-22.6708333333","17525","Cyperus javanicus","1852459","2011-04-17","2011-04-17","1587223","<UNNAMED>","Shoalwater Bay Training Area, Freshwater sector, 1.4km along Manifold Road from Seahound Hard Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","151.8876000437","-25.4501826254","17525","Cyperus javanicus","1641385","1986-05-16","1986-05-16","1459936","<UNNAMED>","3.5km NE of Didcot. Mount Perry map, grid ref: 9247-880845.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","148.1594402594","-23.5401009542","17525","Cyperus javanicus","1681359","1997-01-09","1997-01-09","1515608","<UNNAMED>","Rifle Range reserve, approx 3km south of Emerald.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","144.9286111111","-15.6780555556","17525","Cyperus javanicus","1907680","2017-11-24","2017-11-24","1702477","<UNNAMED>","Kings Plains Nature Refuge, west of West Normanby River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","150.726353499","-23.499810812","17525","Cyperus javanicus","31759","1993-08-10","1993-08-10","14114","SWB A01","Shoal Water Bay: 5th end sand blows, Port Clinton Beach.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"59","145.25943561","-15.47347259","17525","Cyperus javanicus","1530915","1974-07-27","1974-07-27","1349468","<UNNAMED>","Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","149.22887256","-23.485094368","17525","Cyperus javanicus","29567","1995-10-19","1995-10-19","12275","NP_ TAUNJ15","Taunton NP - Taunton section: 100m west of J14, beside drainage line.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"61","146.7511043188","-19.2484521039","17525","Cyperus javanicus","1609453","1980-02-13","1980-02-13","1444997","<UNNAMED>","NW Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","148.442755366","-20.0734427197","17525","Cyperus javanicus","1925605","1994-03-18","1994-03-18","1707621","<UNNAMED>","Monties Resort, Cape Gloucester.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","147.41776604","-19.58178162","17525","Cyperus javanicus","1950935","1950-10-04","1950-10-04","1709676","<UNNAMED>","Ayr.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","146.7261043188","-19.4567854372","17525","Cyperus javanicus","1958188","1991-06-23","1991-06-23","1675892","<UNNAMED>","Ross River Dam wall, Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","147.87403498","-20.40367025","17525","Cyperus javanicus","1979068","2010-03-01","2010-03-01","1732473","<UNNAMED>","17km N of Collinsville, 2.5km S of Binbee, beside Bowen Development Road next to Sandy Creek and Bowen-Collinsville railway tracks.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","144.3","-14.3755555556","17525","Cyperus javanicus","1951979","2014-11-17","2014-11-17","1717052","<UNNAMED>","Mound spring, 58km N of Kalpowar homestead on track to Bathurst Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","148.9185882292","-21.3304201876","17525","Cyperus javanicus","1165683","2008-10-22","2008-10-22","1053100","INCIDENTAL","Ben Mohr State Forest","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"68","149.7510865083","-22.7484271823","17525","Cyperus javanicus","1590289","1975-06-08","1975-06-08","1448542","<UNNAMED>","Creek between Kooltandra and Causeway on road from Bruce Highway to St Lawrence, N of Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","148.45942203","-20.07344272","17525","Cyperus javanicus","1937036","1992-07-20","1992-07-20","1719489","<UNNAMED>","Cape Gloucester, 25km E of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","149.85330873","-22.72120496","17525","Cyperus javanicus","1781369","2001-07-15","2001-07-15","1560338","<UNNAMED>","Nr Shoalwater Bay Military Training Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","149.1662061203","-21.901789059","17525","Cyperus javanicus","1789894","2008-04-19","2008-04-19","1579798","<UNNAMED>","Undercliff Holding, unnamed tributary of Murray Creek, 6.36km SSE of Undercliff Homestead, 25.5km W of Carmila.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","143.0011666667","-13.1204444444","17525","Cyperus javanicus","1877739","2004-07-17","2004-07-17","1662028","<UNNAMED>","Chuula lagoon, Chuula outstation, Kaanju nation, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","143.2511143423","-12.4151625417","17525","Cyperus javanicus","1585075","1977-11-30","1977-11-30","1432957","<UNNAMED>","Stoney Point between Pascoe River and Temple Bay, Cape York Peninsula.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","151.706337167","-24.022308652","17525","Cyperus javanicus","32087","1994-01-12","1994-01-12","14435","JOY RODD05","Eurimbula NP - Rodd's Peninsula: Road to Ocean Beach NE of Pancake Point.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"75","149.8138685377","-24.1706383827","17525","Cyperus javanicus","1675490","1996-11-06","1996-11-06","1502430","<UNNAMED>","Dawson River crossing at Baralaba, below Weir (GPS 24 10 20 149 48 46).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","148.4594186852","-19.9901106188","17525","Cyperus javanicus","1694662","1994-04-20","1994-04-20","1491498","<UNNAMED>","Gloucester Island, eastern side.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","151.111626026","-23.50731103","17525","Cyperus javanicus","30133","1994-09-12","1994-09-12","12826","PRO CURTG05","Curtis Island: Edge of Marine Plain.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"78","145.57609887","-16.39013529","17525","Cyperus javanicus","1568288","1973-08-27","1973-08-27","1389779","<UNNAMED>","Low Isles. Green Ant Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","152.4597222222","-24.8077777778","17525","Cyperus javanicus","1648462","1936-04-25","1936-04-25","1421106","<UNNAMED>","Bargara, Neilson Park, near Bundaberg.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","150.718848327","-22.490921149","17525","Cyperus javanicus","31760","1993-08-10","1993-08-10","14115","SWB A02","Shoal Water Bay: nth side of High Sand Midge to MT. Gibraltar.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"81","150.5927417604","-24.3067514456","17525","Cyperus javanicus","1608654","1938-04-01","1938-04-30","1452707","<UNNAMED>","Mt Murchison, Callide Valley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","150.3560838021","-22.7979209275","17525","Cyperus javanicus","1734195","1997-04-08","1997-04-08","1518869","<UNNAMED>","Herbert Creek adjacent to East/West Road, N of Camp Growl turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","150.6196862048","-24.1320292234","17525","Cyperus javanicus","1732366","2003-11-22","2003-11-22","1552192","<UNNAMED>","Back Ck, Inverness Station, 33km N of Biloela.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","144.3424051983","-15.9988209976","17525","Cyperus javanicus","1923769","2003-08-06","2003-08-06","1689862","<UNNAMED>","North Palmer River immediately downstream from current mining activities, 28km SSE of Jowalbinna.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","153.0843943145","-27.2484026839","17525","Cyperus javanicus","1599516","1979-03-28","1979-03-28","1456790","<UNNAMED>","Hayes Inlet.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","143.9594504912","-14.5568154682","17525","Cyperus javanicus","1650757","1979-05-12","1979-05-12","1405479","<UNNAMED>","North Kennedy River, Princess Charlotte Bay; adjacent the large closed off meander 9-10km upstream.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","153.1427276479","-27.4067360172","17525","Cyperus javanicus","1520593","1917-12-01","1917-12-31","1347170","<UNNAMED>","Pinkenba, Brisbane River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","149.6094198416","-22.6234271823","17525","Cyperus javanicus","1714860","1992-06-27","1992-06-27","1480022","<UNNAMED>","Montrose Creek, 42km NW of Marlborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","139.5595104366","-17.7568293058","17525","Cyperus javanicus","1585500","1983-05-20","1983-05-20","1445931","<UNNAMED>","C. 1km SE of Burketown on Normanton Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","143.407254159","-18.8143079149","17525","Cyperus javanicus","1930188","1996-04-19","1996-04-19","1712517","<UNNAMED>","Cobbold Gorge, Robinhood Station, southwest of Forsayth (GPS 18 48 57 143 24 22).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","148.78694444","-21.92138889","17525","Cyperus javanicus","1949059","2016-04-26","2016-04-26","1703998","<UNNAMED>","Dipperu NP, eastern section near lagoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","151.2094011055","-24.0067536452","17525","Cyperus javanicus","1772893","1999-11-13","1999-11-13","1548410","<UNNAMED>","2 Talaba Rd, Calliope.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","143.59277778","-13.95555556","17525","Cyperus javanicus","1913966","2017-06-12","2017-06-12","1694573","<UNNAMED>","Silver Plains Stn, south of Puthujeti.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","145.4094393969","-16.3901371778","17525","Cyperus javanicus","1524175","1974-07-24","1974-07-24","1341146","<UNNAMED>","Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","148.325","-20.1583333333","17525","Cyperus javanicus","1869300","1975-06-24","1975-06-24","1652235","<UNNAMED>","Yeates Creek, 20km S of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","151.2927358543","-24.7567505658","17525","Cyperus javanicus","1673689","1996-02-14","1996-02-14","1474863","<UNNAMED>","Barney Creek, S of Kalpowar.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","141.5011310735","-13.4984969383","17525","Cyperus javanicus","1657897","1978-10-20","1978-10-20","1413736","<UNNAMED>","Aurukun Reserve, near Kirke River Mouth.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","150.3080555556","-22.8605555556","17525","Cyperus javanicus","1873112","2014-05-10","2014-05-10","1658413","<UNNAMED>","The Springs, Shoalwater Bay Military area, N of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","143.8297","-17.6103","17525","Cyperus javanicus","1178332","2001-01-01","2001-12-31","1064947","<UNNAMED>","Red","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"100","151.1427337078","-23.6400879566","17525","Cyperus javanicus","1717807","1994-09-11","1994-09-11","1496831","<UNNAMED>","Drainage line, Middle Creek, Curtis Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","149.0260871231","-21.8567653037","17525","Cyperus javanicus","1757481","1998-07-09","1998-07-09","1570745","<UNNAMED>","East from Sarina/Marlborough (inland) road along Tierawoomba road, 18.6km from Nebo turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","139.6209892479","-19.4218795267","17525","Cyperus javanicus","1910618","2010-06-30","2010-06-30","1700229","<UNNAMED>","ca.110km NNE of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
