"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.61983497","-17.17373757","13054","Amyema glabra","1907803","2008-02-23","2008-02-23","1690902","<UNNAMED>","Forestry road down to Python Hill off Danbulla Drive.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.5927706123","-17.3401313336","13054","Amyema glabra","1735685","1989-08-19","1989-08-19","1573883","<UNNAMED>","Tinaburra Road, Atherton Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.6261009762","-16.9901333383","13054","Amyema glabra","1659081","1977-05-18","1977-05-18","1473204","<UNNAMED>","State Forest Reserve 607, Bridle L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.5592139","-17.2469917","13054","Amyema glabra","2024806","2021-01-10","2021-01-10","1754279","<UNNAMED>","Pinnacle Pocket Rd, ca 3.6km NW of Yungaburra.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.4011060636","-16.3484705111","13054","Amyema glabra","1844244","2001-09-27","2001-09-27","1605173","<UNNAMED>","Wonga Beach, base of hills W.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.7335277778","-16.8253888889","13054","Amyema glabra","1960715","2016-02-15","2016-02-15","1719999","<UNNAMED>","Northern ene of Holloways Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.6105454206","-16.9798555605","13054","Amyema glabra","1772353","1997-06-25","1997-06-25","1537606","<UNNAMED>","Bridle Logging Area, State Forest 607 Dinden (GPS 16 58 53 145 36 34).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.91776764","-16.91513334","13054","Amyema glabra","1951832","1770-04-19","2000-11-07","1380499","<UNNAMED>","Yarrabah near Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.9813817234","-17.4084646669","13054","Amyema glabra","1724431","1992-06-06","1992-06-06","1536222","<UNNAMED>","Alice River, 9km by road SE of Miriwinni, Eubenangee Swamp National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.5844372789","-17.2484646669","13054","Amyema glabra","1931343","1929-08-04","1929-08-04","1714157","<UNNAMED>","Lake Eacham, Atherton Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.7594343095","-16.9693000049","13054","Amyema glabra","1764131","1996-08-11","1996-08-11","1573427","<UNNAMED>","Trinity inlet, Whiterock area (GPS 16 58 15 145 45 30).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.43346081","-15.99012019","13054","Amyema glabra","1732847","2001-01-23","2001-01-23","1546517","<UNNAMED>","National Park Reserve 133, Collins Creek mouth, off Bloomfield Track, site 8.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.50833333","-17.25833333","13054","Amyema glabra","1858397","2016-04-22","2016-04-22","1646611","<UNNAMED>","Atherton, 2km along road to Tinaroo Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.3427701702","-15.9234718798","13054","Amyema glabra","1512863","1973-07-24","1973-07-24","1360096","<UNNAMED>","Portion 2 Clerk (Bloomfield).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.60635543","-17.28096682","13054","Amyema glabra","1775058","2002-06-05","2002-06-05","1566675","<UNNAMED>","Byrnes Road, off Gillies Hwy, Lake Eachum.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","146.0302633432","-17.3651288761","13054","Amyema glabra","1785537","1996-10-23","1996-10-23","1579503","<UNNAMED>","Bramston Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.5844343095","-16.7484666716","13054","Amyema glabra","1643051","1985-11-01","1985-11-30","1438815","<UNNAMED>","Barron River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
