"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.591574808","-26.8790114673","8244","Araujia sericifera","459263","2000-01-01","2001-01-01","452995","INCIDENTAL","Bunya Mountains National Park","5000","4279","Bunya Mountains National Park","1","Queensland Parks and Wildlife Service","QPWS"
"1","151.2559515772","-26.3073842582","8244","Araujia sericifera","592260","2003-10-28","","573188","INCIDENTAL","Durong-Mundubbera Road, Boondooma/Durong","5000","8341","Durong - Mundubbera","199","Private Individual",""
"2","152.0904","-27.7715","8244","Araujia sericifera","1447280","2017-10-16","2017-10-19","1283015","INCIDENTAL","Patches of RE12.3.7 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"3","152.0987","-27.7807","8244","Araujia sericifera","1447281","2017-10-16","2017-10-19","1283016","INCIDENTAL","Patches of RE12.9-10.3 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"4","150.9933333333","-24.3781388888","8244","Araujia sericifera","1929641","2019-03-16","2019-03-16","1712196","INCIDENTAL","Kroombit Forest Drive, headwaters of Kroombit Creek, Kroombit Tops National Park, south-west of Gladstone, SEQ.","20","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"5","152.3472222222","-27.9805555555","8244","Araujia sericifera","1418766","2017-01-20","2017-01-21","1256844","Manna Gum campground","Manna Gum campground and surrounds, Goomburra Valley east of Allora, Main Range National Park, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"6","151.9417709586","-26.5669918255","8244","Araujia sericifera","460486","2000-05-05","","454118","INCIDENTAL","Kingaroy","500","4497","Ian Crossthwaite","1","Queensland Parks and Wildlife Service","QPWS"
"7","152.7869444444","-26.3402777777","8244","Araujia sericifera","460235","2001-03-12","","453913","INCIDENTAL","Lot 7 Noakes Road Traveston","9999","4473","Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"8","152.8518899294","-26.6760637777","8244","Araujia sericifera","468883","1980-01-01","","461162","Kondalilla NP","Sunshine Coast","3500","5123","Kondalilla NP Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"9","151.8647680302","-27.7055419167","8244","Araujia sericifera","1293300","2013-12-25","2013-12-25","1160886","INCIDENTAL","2 Lucy St Cambooya","50","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"10","151.8623069796","-27.7012972338","8244","Araujia sericifera","2110115","2023-03-19","2023-03-19","1822193","INCIDENTAL","Cambooya Grassland Reserve Lot 46 an Plan SP129502","50","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"11","152.7837","-27.38335","8244","Araujia sericifera","1001789","2006-05-02","","921253","<UNNAMED>","Private block on Mt Nebo Road, Mt Nebo, SE Qld","1500","11169","National Weed Detection Project - QHerb","2","Queensland Herbarium, DES","BRI"
"12","152.3576706767","-28.1081732745","8244","Araujia sericifera","1032241","2007-05-11","2007-05-14","948864","Spicers Peak Nature Refuge, veg list","Spicers Peak Nature Refuge, off Cunningham Highway on the western side of Main Range National Park, SEQ.","2100","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"13","151.8311111111","-27.2630555555","8244","Araujia sericifera","430880","2000-04-01","2000-04-01","423292","INCIDENTAL","Barrett's Scrub Goombungee","100","3745","NatureSearch Barretts Scrub Goombungee","1","Queensland Parks and Wildlife Service","QPWS"
"14","152.7911111111","-27.0519444444","8244","Araujia sericifera","459980","2001-03-31","2001-04-01","453721","INCIDENTAL","Edwards/Fisher Mt Mee Survey","200","4352","NatureSearch Edwards /Fisher Mt Mee Survey - March 2001","1","Queensland Parks and Wildlife Service","QPWS"
"15","153.0575","-26.4386111111","8244","Araujia sericifera","459941","2001-04-27","2001-04-29","453674","INCIDENTAL","Eumarella Weyba Survey","100","4392","NatureSearch Eumarella Weyba Survey - April 2001","1","Queensland Parks and Wildlife Service","QPWS"
"16","152.8302777777","-27.0802777777","8244","Araujia sericifera","459940","2001-03-17","2001-03-19","453673","INCIDENTAL","Hughes Property Wamuran","300","4358","NatureSearch Hughes Wamuran Survey - Mar 2001","1","Queensland Parks and Wildlife Service","QPWS"
"17","152.7227777777","-26.8913888888","8244","Araujia sericifera","459931","2000-12-02","2000-12-03","453630","INCIDENTAL","Rawson Property Woodford","200","4354","NatureSearch Rawson Woodford Survey - Dec 2000","1","Queensland Parks and Wildlife Service","QPWS"
"18","152.542910732","-28.0210144891","8244","Araujia sericifera","458543","1987-01-01","","452299","Moogerah Peaks National Parks","Moogerah Peaks National parks","900","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"19","153.0010731876","-27.9983902426","8244","Araujia sericifera","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"20","153.1350057267","-28.2624704383","8244","Araujia sericifera","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"21","153.2938008169","-28.2047795975","8244","Araujia sericifera","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"22","152.31909","-28.26594","8244","Araujia sericifera","1184442","2010-02-25","2010-02-26","1069745","cb_00077FC","Farm Creek","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"23","152.31909","-28.26594","8244","Araujia sericifera","1184442","2010-02-25","2010-02-26","1069745","cb_00077FC","Farm Creek","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"24","152.0844103113","-27.2484099583","8244","Araujia sericifera","1520226","1770-04-19","2000-11-07","1364243","<UNNAMED>","Crows Nest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","151.9177468522","-26.9150813253","8244","Araujia sericifera","1522877","1973-05-03","1973-05-03","1348845","<UNNAMED>","Yarraman Forestry Reserve.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.9177399921","-27.9150717553","8244","Araujia sericifera","1523417","1964-07-10","1964-07-10","1362041","<UNNAMED>","Woodhill, via Beaudesert, on Logan River flat.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","151.9594338668","-28.5734107249","8244","Araujia sericifera","1527674","1960-08-16","1960-08-16","1369789","<UNNAMED>","The Summit, Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","151.9177468522","-26.5817479919","8244","Araujia sericifera","1527675","1965-02-03","1965-02-03","1377523","<UNNAMED>","West Cooloolabin (Kingaroy District) on the property of R. Moore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.8593976619","-26.5567410147","8244","Araujia sericifera","1543858","1970-01-16","1970-01-16","1369790","<UNNAMED>","Cooloolabin, 3 miles W of Yandina.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.9177309953","-26.7484076814","8244","Araujia sericifera","1544354","1960-10-28","1960-10-28","1362214","<UNNAMED>","Chinamans Flat, Landsborough.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","151.90942377","-27.85674583","8244","Araujia sericifera","1545223","1972-04-06","1972-04-06","1371505","<UNNAMED>","Nobby, growing on property of R. Voxhina.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","151.8427468522","-26.5567479919","8244","Araujia sericifera","1551892","1770-04-19","2000-11-07","1392289","<UNNAMED>","Kingaroy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","151.9177468522","-26.7484146586","8244","Araujia sericifera","1551948","1965-02-02","1965-02-02","1381765","<UNNAMED>","Barkers Creek, Nanango District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","151.9927622966","-28.0400780546","8244","Araujia sericifera","1559978","1964-02-25","1964-02-25","1353301","<UNNAMED>","Allora, in household property in township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","152.0844200094","-28.2484078786","8244","Araujia sericifera","1559979","1955-08-01","1955-08-31","1381764","<UNNAMED>","Office of Dept. Agriculture & Stock, Warwick.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","152.9177446024","-28.2484042558","8244","Araujia sericifera","1559980","1966-06-10","1966-06-10","1353302","<UNNAMED>","Running Creek, Rathdowney.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","151.9927622966","-28.0400780546","8244","Araujia sericifera","1566891","1953-04-22","1953-04-22","1357962","<UNNAMED>","Allora.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","152.2510674439","-26.4150789542","8244","Araujia sericifera","1566892","1968-03-22","1968-03-22","1392049","<UNNAMED>","SF 298 Gallangowan, 32 miles E x N from Kingaroy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","151.7510801855","-26.5817479919","8244","Araujia sericifera","1582698","1956-03-30","1956-03-30","1353313","<UNNAMED>","Near Coolabunia.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","151.2552902155","-26.3223901298","8244","Araujia sericifera","1587020","1988-03-03","1988-03-03","1411965","<UNNAMED>","8km N of Durong on Mundubbera Road. Boondooma map, grid ref: 9145-257872.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","152.0844103113","-27.2484099583","8244","Araujia sericifera","1605086","1970-01-18","1970-01-18","1426352","<UNNAMED>","Near Crows Nest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","152.445820146","-28.2864787555","8244","Araujia sericifera","1605179","1990-01-27","1990-01-27","1436190","<UNNAMED>","Border fence of Moss Gardens.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","152.0960723054","-26.6542445694","8244","Araujia sericifera","1613786","1990-04-27","1990-04-27","1411745","<UNNAMED>","Scientific Area 16, State Forest 618 (East Nanango SF).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","152.0594200094","-28.2234078786","8244","Araujia sericifera","1624552","1981-12-01","1981-12-31","1402677","<UNNAMED>","Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","151.9963532911","-26.1295265789","8244","Araujia sericifera","1626235","1990-11-29","1990-11-29","1438001","<UNNAMED>","State Forest 74, Nangur, 11km NNE of Murgon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","148.2319153718","-21.5495159924","8244","Araujia sericifera","1640326","1989-04-30","1989-04-30","1421096","<UNNAMED>","Lake Elphinstone, grid ref. 8554-274163.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","151.9949742502","-26.8558336159","8244","Araujia sericifera","1644305","1987-11-21","1987-11-21","1436182","<UNNAMED>","Grimstone Logging Area, Yarraman State Forest, grid ref. 9244-00289.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","151.4721802987","-24.5253616769","8244","Araujia sericifera","1676997","1993-12-31","1993-12-31","1502360","<UNNAMED>","Resumption Logging Area, State Forest 391 Bulburin, near old barracks site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","151.5844135188","-26.9150813253","8244","Araujia sericifera","1682034","1964-07-19","1964-07-19","1361542","<UNNAMED>","Bell.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","153.251065304","-27.9150679778","8244","Araujia sericifera","1682035","1955-04-01","1955-04-30","1486610","<UNNAMED>","Eagle Heights, Mt Tamborine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","151.9927623","-28.04007805","8244","Araujia sericifera","1694746","1995-01-26","1995-01-26","1487517","<UNNAMED>","Dalrymple Creek at Allora.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","152.8713888889","-26.1783333333","8244","Araujia sericifera","1697675","1992-12-06","1992-12-06","1477098","<UNNAMED>","Mt Wolvi, near lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","153.25106986","-28.24840053","8244","Araujia sericifera","1697730","1996-09-01","1996-09-30","1468099","<UNNAMED>","Binna Burra Mountain area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","152.0760723054","-26.6567445697","8244","Araujia sericifera","1699076","1959-03-10","1959-03-10","1492786","<UNNAMED>","East Nanango Forest Reserve 618.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","151.63782905","-27.00991242","8244","Araujia sericifera","1700542","1994-11-24","1994-11-24","1502803","<UNNAMED>","8km N of Maclagan, grid ref. 9243-647115.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","152.4846977872","-28.2297967675","8244","Araujia sericifera","1705066","1995-08-09","1995-08-09","1501043","<UNNAMED>","Teviot Brook, Main Range (GPS 28 13 53 152 29 01).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","151.65942377","-27.6234125","8244","Araujia sericifera","1706597","1996-02-27","1996-02-27","1507151","<UNNAMED>","Linthorpe Environmental Park, about 10km N of Pittsworth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","153.0594031948","-28.0400671967","8244","Araujia sericifera","1710167","1993-02-07","1993-02-07","1515508","<UNNAMED>","Nindooinbah, about 10km SE of Beaudesert.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","152.08440564","-26.74841124","8244","Araujia sericifera","1711391","1951-01-18","1951-01-18","1477699","<UNNAMED>","SFR 299, Parish of Avoca, about 6 miles E of Nanango.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","151.5733741902","-26.8458859206","8244","Araujia sericifera","1711526","1995-02-04","1995-02-04","1472099","<UNNAMED>","Bald W of Long Plain Bunya Mtns","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","152.7927355043","-27.0900730992","8244","Araujia sericifera","1725785","2001-01-18","2001-01-18","1550571","<UNNAMED>","Mt Mee.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","152.6927355043","-27.0734064325","8244","Araujia sericifera","1728554","1770-04-19","2002-07-01","1533197","<UNNAMED>","Mt Mee State Forest, Ocean View.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","152.0244595389","-27.4721409581","8244","Araujia sericifera","1730083","2003-08-28","2003-08-28","1533800","<UNNAMED>","Murphy's Creek, 20km NE of Toowoomba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","151.9666357411","-26.8345257697","8244","Araujia sericifera","1735515","2002-12-07","2002-12-07","1578880","<UNNAMED>","State Forest 289, Yarraman Logging Area, 2km NW of Yarraman.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","152.1785841931","-27.3683006311","8244","Araujia sericifera","1737778","2003-08-28","2003-08-28","1529245","<UNNAMED>","Ravensbourne NP, 14km east of Hampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","152.3071929443","-27.7178532452","8244","Araujia sericifera","1738403","2004-01-12","2004-01-12","1519747","<UNNAMED>","Mt Berryman, near Welk Remnant.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","151.8760479299","-27.2488952629","8244","Araujia sericifera","1746103","2003-08-28","2003-08-28","1521381","<UNNAMED>","Between Haden - Goombungee Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","152.70967544","-26.78701879","8244","Araujia sericifera","1748396","2000-12-13","2000-12-13","1572056","<UNNAMED>","Crystal Waters Village, near earth care site, ca 13km W of Maleny.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","151.9444237665","-27.6139680544","8244","Araujia sericifera","1749944","2001-04-21","2001-04-21","1563758","<UNNAMED>","Toowoomba - Warwick Road, 2km S of Toowoomba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","151.9678852311","-27.2986836944","8244","Araujia sericifera","1753307","2003-08-28","2003-08-28","1522593","<UNNAMED>","Near Goombungee Town.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","152.8030177698","-27.5842384219","8244","Araujia sericifera","1753345","2003-08-21","2003-08-21","1529264","<UNNAMED>","Bremer River, South Queensborough Pde, 'Blue Gum Reserve'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","152.7594021709","-27.3234064325","8244","Araujia sericifera","1753647","1999-07-29","1999-07-29","1535304","<UNNAMED>","The Summit Mt Glorious.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","151.63858019","-26.90952577","8244","Araujia sericifera","1756500","2004-01-30","2004-01-30","1520052","<UNNAMED>","Car park, Munros Camp, Bunya Mountains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","151.9446913","-26.5603591","8244","Araujia sericifera","1756582","2002-12-08","2002-12-08","1567913","<UNNAMED>","Bunderra, 11km ESE of Kingaroy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","151.94581785","-28.18285583","8244","Araujia sericifera","1757804","2001-04-26","2001-04-26","1563943","<UNNAMED>","Town of Allan, 5km W of Warwick, Sandy Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","152.7260688376","-27.4734064325","8244","Araujia sericifera","1759323","2003-02-01","2003-02-28","1547207","<UNNAMED>","Lake Manchester west of Brisbane, below clam wall.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","151.9469338668","-28.6497996138","8244","Araujia sericifera","1772126","2002-04-23","2002-04-23","1551552","<UNNAMED>","Stanthorpe, railway crossing on Amosfield Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","152.7760643286","-26.9400743481","8244","Araujia sericifera","1772744","2003-11-19","2003-11-19","1543711","<UNNAMED>","Folk Festival Site Woodford, on road to Peachester.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","152.40358668","-28.29590788","8244","Araujia sericifera","1773351","2002-01-04","2002-01-04","1552547","<UNNAMED>","Spring Creek road, 10km ENE of Killarney.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","152.5241152877","-26.319519764","8244","Araujia sericifera","1773558","2004-01-22","2004-01-22","1575309","<UNNAMED>","Summit of Mt Gentle Annie, SF124, S of Glastonbury.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","152.4841422317","-28.2317412119","8244","Araujia sericifera","1779526","2004-01-29","2004-01-29","1553471","<UNNAMED>","Teviot Falls Lookout, Main Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","152.1807992002","-27.3720210694","8244","Araujia sericifera","1785505","1999-02-02","1999-02-02","1537805","<UNNAMED>","Ravensbourne National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","151.6311889188","-26.901117441","8244","Araujia sericifera","1797930","2003-06-05","2003-06-05","1604270","<UNNAMED>","Up Horse Gully, Bunya Mountains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","152.91656389","-26.77857346","8244","Araujia sericifera","1799642","2005-12-27","2005-12-27","1639685","<UNNAMED>","About 80m due NNE of Bald Knob repeater station, Blackall Ranges.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","152.2094103113","-27.3734099583","8244","Araujia sericifera","1801922","2007-12-25","2007-12-25","1639234","<UNNAMED>","Ravensbourne.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","152.3280118883","-26.3220233986","8244","Araujia sericifera","1815078","2004-03-09","2004-03-09","1640053","<UNNAMED>","State Forest 369, Wrattens, W of Gympie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","153.09972222","-27.42111111","8244","Araujia sericifera","1818867","2013-11-22","2013-11-22","1629713","<UNNAMED>","Sugarmill Rd, Pinkenba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","152.7836","-27.3989","8244","Araujia sericifera","1857247","2013-02-12","2013-02-12","1665939","<UNNAMED>","Fernlands Rd, Mt Nebo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","151.9547222222","-27.4716666667","8244","Araujia sericifera","1872946","2011-12-13","2011-12-13","1650038","<UNNAMED>","Highfields Falls Reserve, E of main entrance, Highfields.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","148.50112731","-26.49843136","8244","Araujia sericifera","1946783","1954-12-01","1954-12-31","1509673","<UNNAMED>","Near Roma.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","151.9177571","-27.58174583","8244","Araujia sericifera","1948438","1951-11-20","1951-11-20","1673519","<UNNAMED>","Toowoomba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","151.9177468522","-26.5817479919","8244","Araujia sericifera","1957952","1950-01-11","1950-01-11","1672336","<UNNAMED>","Kingaroy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","152.92605973","-26.49007532","8244","Araujia sericifera","1960455","1985-01-04","1985-01-04","1419591","<UNNAMED>","Mount Eerwah, 4km W of Eumundi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","151.9594237665","-27.5734124988","8244","Araujia sericifera","2071866","1981-02-05","1981-02-05","1445719","<UNNAMED>","Pittsworth Road, Toowoomba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","153.2716666667","-28.1936111111","8244","Araujia sericifera","2118303","2023-01-30","2023-01-30","1825090","<UNNAMED>","Carrick’s Road, Springbrook","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","151.970520318","-27.587848385","8244","Araujia sericifera","1477683","2018-05-05","2018-05-05","1311083","INCIDENTAL","Waterbird Habitat, Alderley St, Toowoomba, SEQ.","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"97","151.974013","-27.58102","8244","Araujia sericifera","566555","1996-09-26","1996-09-26","552355","INCIDENTAL","33 Webb Street Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"98","152.19846","-28.08979","8244","Araujia sericifera","1442312","2017-06-05","2017-06-05","1278002","INCIDENTAL","Lot 52 M341182 (Tomlins Paddock), Gladfield via Allora SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"99","151.974013","-27.58102","8244","Araujia sericifera","2032246","2020-10-27","2020-10-27","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"100","151.98154","-27.56391","8244","Araujia sericifera","1509121","2018-05-21","2018-05-21","1338832","INCIDENTAL","Old hut site, Bridle Trail, Redwood Park, Redwood, Toowoomba SEQ","30","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"101","151.963595","-27.608534","8244","Araujia sericifera","2076811","2021-12-06","2021-12-06","1795141","INCIDENTAL","Nielsen Bushland Reserve, Middle Ridge, Toowoomba SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"102","151.82317","-27.47468","8244","Araujia sericifera","2076509","2022-08-16","2022-08-16","1794731","INCIDENTAL","Rosalie Walk, Kingsthorpe Linear Corridor, Kingsthorpe SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"103","151.93292","-27.63479","8244","Araujia sericifera","2099844","2022-10-12","2022-10-12","1813889","INCIDENTAL","creekline, Acacia Avenue, Top Camp, Toowoomba SEQ","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"104","151.920366","-27.461164","8244","Araujia sericifera","2099975","2022-11-02","2022-11-02","1813998","INCIDENTAL","Franke Scrub, Cawdor via Highfields SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"105","151.873152","-27.471384","8244","Araujia sericifera","2116401","2023-01-13","2023-01-13","1823645","INCIDENTAL","Glencoe Gowrie Road, Glencoe SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"106","151.97287","-27.58382","8244","Araujia sericifera","2116412","2023-01-18","2023-01-18","1823664","INCIDENTAL","cnr. Aberdeen and Naranga Streets, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"107","151.98647","-27.49533","8244","Araujia sericifera","2122100","2023-07-13","2023-07-13","1827090","INCIDENTAL","Site 1, Hanleys Road, Ballard SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"108","151.963555","-27.578426","8244","Araujia sericifera","2122170","2023-07-25","2023-07-25","1827139","INCIDENTAL","59 Ramsay Street, South Toowoomba, Toowoomba SEQ","25","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
