"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.5138853877","-24.4412069987","16521","Parsonsia lanceolata","566998","2001-03-24","2001-03-24","552829","RM7","Albinia National Park, eastern boundary along the Springsure-Rolleston Road (at brigalow fauna site)","15","8039","Albinia Vegetation Surveying","1","Queensland Parks and Wildlife Service","QPWS"
"1","148.5011082909","-24.4984292204","16521","Parsonsia lanceolata","566957","2001-03-26","","552817","INCIDENTAL","Albinia National Park - general list","1000","8039","Albinia Vegetation Surveying","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.17949","-26.845658333","16521","Parsonsia lanceolata","2123376","2023-06-02","2023-06-02","1828281","INCIDENTAL","Benarkin State Forest, near the D'Aguliar Hwy","50","17967","Benarkin","2001","Queensland Conservation Council","QCC"
"3","152.15522041","-26.768091017","16521","Parsonsia lanceolata","2123650","2023-06-02","2023-06-02","1828753","INCIDENTAL","Northern extent of Benarkin State Forest, about 600m west of Benarkin National Park","50","17967","Benarkin","2001","Queensland Conservation Council","QCC"
"4","152.15494013","-26.766586614","16521","Parsonsia lanceolata","2124112","2023-06-02","2023-06-02","1828338","INCIDENTAL","Northern extent of Benarkin State Forest, approx. 400m south of Back Creek","50","17967","Benarkin","2001","Queensland Conservation Council","QCC"
"5","152.5924396264","-26.7109153194","16521","Parsonsia lanceolata","468881","1994-01-01","","461160","Conondale NP","Conondale NP","10000","5102","Conondales NP Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"6","150.995238779","-23.485089207","16521","Parsonsia lanceolata","29970","1994-09-09","1994-09-09","12663","PRO CURTJ19","Curtis Island: Rocky outcrop N of Sea Hill, 50 km NW of Gladstone","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"7","151.198846469","-23.597865862","16521","Parsonsia lanceolata","29976","1994-09-10","1994-09-10","12669","PRO CURTJ25","Curtis Island: West of Monte Cristo air strip, 27 km NNW of Gladstone","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"8","152.0928","-27.7411","16521","Parsonsia lanceolata","1447282","2017-10-16","2017-10-19","1283017","INCIDENTAL","Patches of RE12.9-10.15 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"9","152.0874","-27.7667","16521","Parsonsia lanceolata","1447283","2017-10-16","2017-10-19","1283018","INCIDENTAL","Patches of RE12.9-10.19 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"10","150.801072541","-22.831755328","16521","Parsonsia lanceolata","28986","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"11","146.734454734","-22.381777354","16521","Parsonsia lanceolata","28995","1770-05-23","1999-04-16","11933","LST EPPIFA1","Epping Forest NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"12","151.084402462","-23.815088352","16521","Parsonsia lanceolata","29019","1770-05-23","1999-04-16","11941","LST LARCFL2","Mt. Larcom - Butlerville","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"13","151.051069671","-24.181753524","16521","Parsonsia lanceolata","29100","1770-05-23","1999-04-19","11962","LST DANDFL1","Dan Dan Scrub","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"14","151.751067692","-25.398416888","16521","Parsonsia lanceolata","28891","1986-01-01","1986-01-01","11880","LST BLANFL1","Mt Blandy","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"15","151.051081754","-25.715086131","16521","Parsonsia lanceolata","29111","1987-08-26","1987-08-26","11964","LST AUBUFL1","Auburn River NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"16","151.06773694","-23.765088319","16521","Parsonsia lanceolata","28907","1988-01-09","1988-01-09","11893","LST LARCFL2","Mt. Larcom","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"17","151.06773694","-23.765088319","16521","Parsonsia lanceolata","29323","1988-01-09","1988-01-09","12054","LST LARCFL3","Mt. Larcom - Lot 2 Targinie","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"18","152.084394993","-25.431748083","16521","Parsonsia lanceolata","29326","1990-02-01","1990-02-01","12057","LST WOOWFL1","SF287 Woowoonga","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"19","148.484436911","-23.598432328","16521","Parsonsia lanceolata","29373","1990-05-01","1990-05-01","12095","LST COMTENS","Comet","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"20","151.967723516","-23.648413351","16521","Parsonsia lanceolata","29094","1990-08-03","1990-08-03","11961","LST RUNRFL1","Rundle Range NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"21","150.967723516","-23.648413351","16521","Parsonsia lanceolata","28959","1990-10-03","1990-10-03","11928","LST RUND001","Rundle Range NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"22","151.084402159","-24.13175369","16521","Parsonsia lanceolata","28901","1991-01-01","1991-01-01","11887","LST DANDFL2","Dan Dan Scrub","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"23","150.451079965","-23.165089414","16521","Parsonsia lanceolata","28935","1991-03-01","1991-03-01","11909","LST ETNAFL1","Mt Etna Caves NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"24","149.684422105","-22.631759958","16521","Parsonsia lanceolata","29280","1991-07-01","1991-07-01","12037","LST CLARFL1","Clarke Creek Brigalow Reserve","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"25","151.584410155","-26.165083903","16521","Parsonsia lanceolata","29307","1991-08-23","1991-08-23","12049","LST RENKFL1","Reinke Scrub - Portion 32","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"26","150.367748039","-23.181755167","16521","Parsonsia lanceolata","29386","1996-09-01","1996-09-01","12105","LST CAVECLE","The Caves - Clearwater","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"27","150.455246932","-23.156755444","16521","Parsonsia lanceolata","29361","1996-12-01","1996-12-01","12083","LST ETNAMGT","Mt Etna Caves NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"28","147.634163769","-22.739274318","16521","Parsonsia lanceolata","29364","1997-05-01","1997-05-01","12086","LST CLER_CO","Clermont","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"29","147.631107723","-22.728441351","16521","Parsonsia lanceolata","29371","1997-05-01","1997-05-01","12093","LST CLER_S7","Clermont","200","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"30","150.001085332","-22.998424323","16521","Parsonsia lanceolata","29372","1997-09-30","1997-09-30","12094","LST MARL_NI","Marlborough","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"31","148.365256737","-26.136392737","16521","Parsonsia lanceolata","902160","2003-11-08","","835812","WN02","From mailbox, W along Orallo Rd for 1.6km, small red reflector on PBX marking track, heading S. Cross gully, head SW, cross-country to fence, head S on W-side o","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"32","146.8625661218","-21.6764996007","16521","Parsonsia lanceolata","567063","2002-11-06","2002-11-06","552948","Site 4","Nairana NP","15","8053","Nairana Flora Survey","1","Queensland Parks and Wildlife Service","QPWS"
"33","146.9456971255","-21.7232399522","16521","Parsonsia lanceolata","567060","2002-11-08","2002-11-08","552945","Site 1","Nairana National Park","15","8053","Nairana Flora Survey","1","Queensland Parks and Wildlife Service","QPWS"
"34","149.731366372","-23.191203516","16521","Parsonsia lanceolata","29777","1770-05-23","1999-04-19","12482","NP_ BOOM73","Goodedulla National Park: Crow's Apple Scrub (Python Scrub), Goodedulla National Park","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"35","149.771643941","-23.199536141","16521","Parsonsia lanceolata","29780","1770-05-23","1999-04-19","12483","NP_ BOOM72","Goodedulla National Park: Eastern (Main) Scrub (south of The Palms), Boomer Range D&OP Reserve","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"36","149.756366119","-23.218703225","16521","Parsonsia lanceolata","29783","1770-05-23","1999-04-19","12484","NP_ BOOM000","Goodedulla National Park: Eastern (Main) Scrub - south western section of scrub, Boomer Range D & OP Reserve","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"37","149.749699416","-23.278425018","16521","Parsonsia lanceolata","29792","1770-05-23","1999-04-19","12488","NP_ BOOM153","Goodedulla National Park: Small Scrub, Goodedulla, Boomer Range","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"38","149.721088613","-23.261758348","16521","Parsonsia lanceolata","29794","1770-05-23","1999-04-19","12489","NP_ BOOM154","Goodedulla National Park: Western Scrub, Goodedulla, Boomer Range","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"39","149.723588722","-23.279814235","16521","Parsonsia lanceolata","29796","1770-05-23","1999-04-19","12490","NP_ BOOM155","Goodedulla National Park: South-western site, Goodedulla, Boomer Range","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"40","149.726644734","-23.285925178","16521","Parsonsia lanceolata","29798","1770-05-23","1999-04-19","12491","NP_ BOOM156","Goodedulla National Park: Southern site, Goodedulla, Boomer Range","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"41","151.00107182","-24.415085076","16521","Parsonsia lanceolata","29722","1992-09-12","1992-09-12","12428","NP_ KRTOR03","Kroombit Tops: Northern side of Dry Creek-end of fire line. Kroombit Tops.","20000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"42","149.2522053","-23.488427235","16521","Parsonsia lanceolata","29525","1995-10-17","1995-10-17","12233","NP_ TAUNRI6","Taunton NP - Taunton section: Dark band of vegtation on striped geology area.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"43","149.275538074","-23.497871068","16521","Parsonsia lanceolata","29530","1995-10-17","1995-10-17","12238","NP_ TAUNR11","Taunton NP - Taunton section: Woodland beside cleared strip.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"44","149.23165062","-23.502594274","16521","Parsonsia lanceolata","29550","1995-10-17","1995-10-17","12258","NP_ TAUNJ01","Taunton NP - Taunton section","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"45","149.198038958","-23.490927503","16521","Parsonsia lanceolata","29532","1995-10-18","1995-10-18","12240","NP_ TAUNR15","Taunton NP - Taunton section: Approx. 800m south of Woe-boy corner.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"46","149.169151355","-23.50092764","16521","Parsonsia lanceolata","29539","1995-10-18","1995-10-18","12247","NP_ TAUNR18","Taunton NP - Taunton section: Near western boundary","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"47","149.295537914","-23.512315898","16521","Parsonsia lanceolata","29547","1995-10-20","1995-10-20","12255","NP_ TAUNR26","Taunton NP - Taunton section: Eastern boundary of 'triangle' approx. 2km south of creek. (site R25). 20m in from fence.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"48","152.03367","-27.64231","16521","Parsonsia lanceolata","2101217","2022-09-25","2022-09-25","1814907","INCIDENTAL","Flagstone Creek Conservation Park","200","17732","Native Flora Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"49","151.8311111111","-27.2630555555","16521","Parsonsia lanceolata","430880","2000-04-01","2000-04-01","423292","INCIDENTAL","Barrett's Scrub Goombungee","100","3745","NatureSearch Barretts Scrub Goombungee","1","Queensland Parks and Wildlife Service","QPWS"
"50","152.8302777777","-27.0802777777","16521","Parsonsia lanceolata","459940","2001-03-17","2001-03-19","453673","INCIDENTAL","Hughes Property Wamuran","300","4358","NatureSearch Hughes Wamuran Survey - Mar 2001","1","Queensland Parks and Wildlife Service","QPWS"
"51","152.8428","-26.2988","16521","Parsonsia lanceolata","1966450","2012-08-18","2012-08-18","1723909","INCIDENTAL","162 Ewarts Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"52","152.8138","-26.4274","16521","Parsonsia lanceolata","1966451","2013-07-23","2013-07-23","1723910","INCIDENTAL","897 Black Mountain Road Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"53","148.2941782887","-25.7662069184","16521","Parsonsia lanceolata","459261","2001-03-08","2001-03-10","452993","INCIDENTAL",""OakWells" approx. 20km West of Injune","1000","4277","OakWells Injune","1","Queensland Parks and Wildlife Service","QPWS"
"54","151.402470004","-26.262584579","16521","Parsonsia lanceolata","28367","1770-05-23","1999-04-16","11364","ACQ BRIG","Brigooda - 23/BO119","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"55","148.75109883","-23.248430126","16521","Parsonsia lanceolata","28010","1991-04-01","1991-04-01","11010","ACQ CBL34_1","ACQ CBL34_1","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"56","152.451064056","-26.231744152","16521","Parsonsia lanceolata","28058","1991-12-30","1991-12-30","11058","ACQ GLASB01","Mt Glastonbury SF124","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"57","150.798852272","-24.418139519","16521","Parsonsia lanceolata","28013","1993-10-08","1993-10-08","11013","ACQ KROO01","Kroombit Tops: Dry Creek adjacent to cattle yards.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"58","150.651910323","-24.601471876","16521","Parsonsia lanceolata","28119","1994-07-28","1994-07-28","11118","ACQ BILO01","SF391 Bulburin","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"59","152.167446829","-25.001193506","16521","Parsonsia lanceolata","28365","1996-10-01","1996-10-01","11363","ACQ PINEELE","Pine Creek - 2/RP135215: Pine Creek, Near Electra","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"60","150.385247365","-23.519810305","16521","Parsonsia lanceolata","28350","1997-02-08","1997-02-08","11348","ACQ TM01","Stanwell - Table Mountain","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"61","149.836920222","-22.741203902","16521","Parsonsia lanceolata","28373","1997-07-23","1997-07-23","11369","ACQ STOOVF2","Stoodleigh - Stoodleigh: 3/RP899663 Vic Ferris' property. North side of drainage line on low hill - start of E. moluccana.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"62","149.860531203","-22.74120377","16521","Parsonsia lanceolata","28384","1997-08-06","1997-08-06","11380","ACQ STOOLV2","Stoodleigh - Stoodleigh: Lorna Vale. North of Pine Mountain Marlborough. In the small but old brigalow patch amidst SEVT.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"63","149.826931526","-23.533995245","16521","Parsonsia lanceolata","28496","1998-08-08","1998-08-08","11490","ACQ RO1","Gogango - Yarra part of Lot 7 RP805025: Yarra Heritage Block (part of Lot 7 RP805025, E. and M. Hanrahan); freehold","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"64","149.827551561","-23.550581071","16521","Parsonsia lanceolata","28498","1998-08-08","1998-08-08","11492","ACQ RO3","Gogango - Yarra part of Lot 7 RP805025: Yarra Heritage Block - part of Lot 7 RP805025 (E & M Hanrahan)","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"65","150.50107584","-24.49841588","16521","Parsonsia lanceolata","1510995","1937-04-01","1937-04-30","1376161","<UNNAMED>","Callide Valley.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","152.7152777778","-28.0522222222","16521","Parsonsia lanceolata","1513427","1935-04-28","1935-04-28","1355127","<UNNAMED>","Sugarloaf Mountain, Fassifern District.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","150.5427420286","-23.3400890282","16521","Parsonsia lanceolata","1513428","1863-01-16","1863-01-16","1394776","<UNNAMED>","Moores Creek, Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","152.9177355043","-27.4150730992","16521","Parsonsia lanceolata","1515435","1888-05-12","1888-05-12","1388876","<UNNAMED>","Ithaca Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","144.8261229166","-18.1067997719","16521","Parsonsia lanceolata","1515464","1962-01-01","1962-12-31","1373542","<UNNAMED>","Lynd Scrub W of Mt Garnet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","148.67609081","-21.92343558","16521","Parsonsia lanceolata","1519831","1971-08-01","1971-08-31","1386529","<UNNAMED>","72 Cockenzie, Dipperu National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","152.6260733254","-27.9734050886","16521","Parsonsia lanceolata","1520338","1978-04-21","1978-04-21","1362245","<UNNAMED>","Midway between Boonah and Kalbar on the Boonah-Fassifern road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","149.4928010438","-28.1567613077","16521","Parsonsia lanceolata","1524186","1945-07-26","1945-07-26","1349476","<UNNAMED>","c. 23.5miles NNW of Bungunya.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","151.65939851","-25.19008272","16521","Parsonsia lanceolata","1524788","1770-04-19","2000-11-07","1379238","<UNNAMED>","Mt Perry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","147.2511286856","-24.4151057923","16521","Parsonsia lanceolata","1525741","1946-04-05","1946-04-05","1394773","<UNNAMED>","6 miles E of Mantuan Downs, Tambo-Springsure Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","146.5261161809","-21.2567776161","16521","Parsonsia lanceolata","1525748","1962-05-01","1962-05-31","1389207","<UNNAMED>","Clermont-Charters Towers Road, 88 miles from Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","152.8927399921","-27.5900717553","16521","Parsonsia lanceolata","1525749","1770-04-19","2000-11-07","1388873","<UNNAMED>","Upper Brisbane River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","151.8074690744","-26.5248035475","16521","Parsonsia lanceolata","1525750","1914-04-01","1914-04-30","1384732","<UNNAMED>","Wooroolin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","148.0844679072","-26.7484343017","16521","Parsonsia lanceolata","1525751","1964-07-01","1964-07-31","1356276","<UNNAMED>","'Sunnymead' Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","144.5844725361","-20.7484652782","16521","Parsonsia lanceolata","1527463","1954-06-30","1954-06-30","1362393","<UNNAMED>","8 miles NNW of Prairie Township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","144.8261229166","-18.1067997719","16521","Parsonsia lanceolata","1529681","1948-08-24","1948-08-24","1392503","<UNNAMED>","Lynd Scrub, ca. 64km SW to SSW of Mt Garnet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","146.0844819658","-24.5817781749","16521","Parsonsia lanceolata","1531628","1943-11-14","1943-11-14","1374573","<UNNAMED>","Enniskillen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","146.9177815858","-20.7484472435","16521","Parsonsia lanceolata","1533114","1942-11-17","1942-11-17","1376666","<UNNAMED>","Mt Baraba, near Ravenswood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","149.4177622548","-23.5817566459","16521","Parsonsia lanceolata","1533116","1960-06-09","1960-06-09","1344200","<UNNAMED>","Redbank, 4 miles NE of Dingo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","148.2510922479","-21.0817727254","16521","Parsonsia lanceolata","1537080","1978-04-06","1978-04-06","1343839","<UNNAMED>","2km SW Eungella Dam.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","148.5010856","-20.49843819","16521","Parsonsia lanceolata","1538483","1770-04-19","2000-11-07","1379228","<UNNAMED>","Edgecombe (Edgecumbe) Bay.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","148.7511154553","-25.2484251755","16521","Parsonsia lanceolata","1539470","1966-02-17","1966-02-17","1389204","<UNNAMED>","Arcadia Valley about 40 miles N of Injune. Portion 6, Parish Moravia.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","147.58443956","-22.74844037","16521","Parsonsia lanceolata","1539956","1770-04-19","2000-11-07","1390831","<UNNAMED>","Clermont.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","152.7510733254","-27.5817384219","16521","Parsonsia lanceolata","1539964","1957-02-22","1957-02-22","1374991","<UNNAMED>","Pine Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","144.58445016","-17.0818027","16521","Parsonsia lanceolata","1540363","1918-01-01","1918-01-31","1385018","<UNNAMED>","Chillagoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","148.5844220454","-21.2484367751","16521","Parsonsia lanceolata","1546927","1978-04-09","1978-04-09","1384524","<UNNAMED>","Tributary of Hazelwood Creek near pipeline.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","145.5844848161","-24.415115078","16521","Parsonsia lanceolata","1547546","1958-07-24","1958-07-24","1350232","<UNNAMED>","12 miles SE Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","152.5010643286","-26.4984076814","16521","Parsonsia lanceolata","1547547","1892-05-24","1892-05-24","1394775","<UNNAMED>","Upper Brisbane (?River).","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","153.0093943145","-27.4234026839","16521","Parsonsia lanceolata","1548126","1937-02-13","1937-02-13","1388208","<UNNAMED>","Enoggera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","147.42611423","-22.87344269","16521","Parsonsia lanceolata","1549642","1972-06-08","1972-06-08","1361668","<UNNAMED>","About 38km W of Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","151.65939851","-25.19008272","16521","Parsonsia lanceolata","1549773","1770-04-19","2000-11-07","1377382","<UNNAMED>","Mount Perry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","150.2260706102","-21.6567587779","16521","Parsonsia lanceolata","1550878","1971-02-27","1971-02-27","1387776","<UNNAMED>","Pine Islet, Great Barrier Reef, Northumberland Group, about 112km SE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","144.7594562499","-18.2567997722","16521","Parsonsia lanceolata","1551679","1972-02-01","1972-02-01","1367079","<UNNAMED>","Forty Mile Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","146.6761238178","-22.5067779147","16521","Parsonsia lanceolata","1553401","1958-03-26","1958-03-26","1347546","<UNNAMED>","Laglan Station ca. 105km WNW of Clermont in old Laglan Holding Paddock straddling the Belyando River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","148.917748542","-20.0817729505","16521","Parsonsia lanceolata","1557994","1934-06-08","1934-06-08","1394863","<UNNAMED>","Hayman Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","148.08444026","-23.74843429","16521","Parsonsia lanceolata","1558391","1916-08-01","1916-08-31","1371574","<UNNAMED>","Gindie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","150.509408427","-24.4067514456","16521","Parsonsia lanceolata","1561468","1947-10-25","1947-10-25","1382906","<UNNAMED>","Biloela.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","146.9177709855","-19.2484521039","16521","Parsonsia lanceolata","1565521","1931-01-17","1931-01-17","1355126","<UNNAMED>","Townsville, Castle Hill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","148.5844241419","-21.5817689087","16521","Parsonsia lanceolata","1565525","1962-06-27","1962-06-27","1356275","<UNNAMED>","14 miles NNW of Nebo Township, Leichhardt District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","150.5010747285","-23.4984210759","16521","Parsonsia lanceolata","1565526","1770-04-19","2000-11-07","1390505","<UNNAMED>","Neewool Creek.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","149.9177556159","-23.7484217941","16521","Parsonsia lanceolata","1565529","1963-08-13","1963-08-13","1360518","<UNNAMED>","17 miles E of Duaringa, Leichhardt District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","145.58446524","-21.58178509","16521","Parsonsia lanceolata","1572969","1957-04-16","1957-04-16","1360515","<UNNAMED>","Thirlestone, via Julia Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","147.5844395641","-22.9151070408","16521","Parsonsia lanceolata","1572972","1885-05-31","1885-05-31","1371456","<UNNAMED>","Leichhardt District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","152.1760818332","-27.7734088008","16521","Parsonsia lanceolata","1573054","2006-04-08","2006-04-08","1396611","<UNNAMED>","Between Woodbine and West Haldon, S of Gatton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
