"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","149.2302777766","-21.0649999966","1958","Esacus magnirostris","938326","1956-01-01","1956-12-31","874025","203403","Slade Point intertidal area","900","7583","Amiet (1957)","3461","Department of Environment, Science and Innovation","DES"
"1","146.8344444433","-19.2566666633","1958","Esacus magnirostris","938376","1956-01-01","1956-12-31","874075","203453","Intertidal area betw wharf & Ross River mouth, Townsville","900","7583","Amiet (1957)","3461","Department of Environment, Science and Innovation","DES"
"2","145.7677777766","-16.91083333","1958","Esacus magnirostris","938480","1956-01-01","1956-12-31","874179","203557","Cairns esplanade intertidal area","1200","7583","Amiet (1957)","3461","Department of Environment, Science and Innovation","DES"
"3","150.7533","-22.5292","1958","Esacus magnirostris","1413055","2013-02-14","2013-02-14","1251716","INCIDENTAL","Bay to north of Observation Rock, Port Clinton","150","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"4","153.0677777766","-26.9649999966","1958","Esacus magnirostris","931113","1979-09-08","1979-09-08","866816","184378","Bribie Passage via Beerburrum Forestry office","3600","957","Anon (1979)","3461","Department of Environment, Science and Innovation","DES"
"5","153.27606277","-27.52340186","1958","Esacus magnirostris","497398","1980-12-20","1980-12-20","497761","46798","Raby Bay, Brisbane","1800","959","Anon (1981)","3461","Department of Environment, Science and Innovation","DES"
"6","149.6621","-21.9724","1958","Esacus magnirostris","1196742","2011-06-21","2011-06-23","1080733","INCIDENTAL","Avoid Island","1100","12780","Avoid Island Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"7","149.6621","-21.9724","1958","Esacus magnirostris","1196743","2007-11-24","2007-12-08","1080733","INCIDENTAL","Avoid Island","1100","12780","Avoid Island Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"8","149.6621","-21.9724","1958","Esacus magnirostris","1196744","2011-02-23","2011-02-25","1080733","INCIDENTAL","Avoid Island","1100","12780","Avoid Island Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"9","149.6621","-21.9724","1958","Esacus magnirostris","1196745","2010-07-19","2010-07-21","1080733","INCIDENTAL","Avoid Island","1100","12780","Avoid Island Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"10","149.6621","-21.9724","1958","Esacus magnirostris","1196746","2007-02-14","2007-02-16","1080733","INCIDENTAL","Avoid Island","1100","12780","Avoid Island Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"11","149.6621","-21.9724","1958","Esacus magnirostris","1196749","2007-11-24","2007-12-08","1080733","INCIDENTAL","Avoid Island","1100","12780","Avoid Island Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"12","153.40939007","-27.09840166","1958","Esacus magnirostris","490206","1976-01-01","1976-01-31","493062","37479","Moreton Island (northern-general)","9000","1023","Barry & Lear (1976)","3461","Department of Environment, Science and Innovation","DES"
"13","153.13856077","-26.99840423","1958","Esacus magnirostris","490618","1770-05-23","1977-12-31","493499","36761","Bribie Island","12000","1026","Barry & Vernon (1977)","3461","Department of Environment, Science and Innovation","DES"
"14","153.18437915","-25.38174005","1958","Esacus magnirostris","491433","1770-05-23","1977-12-31","488723","27829","Ocean Beach, Fraser Is","40000","1026","Barry & Vernon (1977)","3461","Department of Environment, Science and Innovation","DES"
"15","151.4760631","-24.01508719","1958","Esacus magnirostris","478976","1992-01-22","1992-01-22","481670","22922","Hummock Hill Island","1800","1034","Bartrim (1993)","3461","Department of Environment, Science and Innovation","DES"
"16","148.798287696","-20.773441799","1958","Esacus magnirostris","468951","2002-05-23","","461192","INCIDENTAL","Mentmore Beach which adjoins Mentmore Station, 12.5 km NE of Pindi Pindi","300","5130","Beach Stone Curlew Sightings","128","BirdLife Australia","BA"
"17","149.193294305","-21.174544041","1958","Esacus magnirostris","469068","1998-03-20","","461249","INCIDENTAL","Shell Grit Creek mouth, Illawong Beach","500","5130","Beach Stone Curlew Sightings","128","BirdLife Australia","BA"
"18","149.193294305","-21.174544041","1958","Esacus magnirostris","469069","1999-06-15","","461250","INCIDENTAL","Shell Grit Creek mouth, Illawong Beach","500","5130","Beach Stone Curlew Sightings","128","BirdLife Australia","BA"
"19","149.193294305","-21.174544041","1958","Esacus magnirostris","469070","2002-02-21","","461251","INCIDENTAL","Shell Grit Creek mouth, Illawong Beach","500","5130","Beach Stone Curlew Sightings","128","BirdLife Australia","BA"
"20","149.033850263","-20.920101493","1958","Esacus magnirostris","469071","1999-08-10","","461252","INCIDENTAL","Smalleys Beach, Creek end","500","5130","Beach Stone Curlew Sightings","128","BirdLife Australia","BA"
"21","149.0175","-20.9133","1958","Esacus magnirostris","469072","2000-08-28","","461253","INCIDENTAL","Smalleys Beach, Creek end","500","5130","Beach Stone Curlew Sightings","128","BirdLife Australia","BA"
"22","149.0175","-20.9133","1958","Esacus magnirostris","469073","2001-04-04","","461254","INCIDENTAL","Smalleys Beach, Creek end","1000","5130","Beach Stone Curlew Sightings","128","BirdLife Australia","BA"
"23","149.137460493","-20.99926723","1958","Esacus magnirostris","469114","1999-07-20","","461261","INCIDENTAL","Shoal Point Beach, half way between Shoal Point and mouth of Reliance Creek","500","5130","Beach Stone Curlew Sightings","128","BirdLife Australia","BA"
"24","149.206922471","-21.074660403","1958","Esacus magnirostris","469115","1999-07-28","","461262","INCIDENTAL","McCready's Creek mouth","300","5130","Beach Stone Curlew Sightings","128","BirdLife Australia","BA"
"25","149.201349001","-21.070655465","1958","Esacus magnirostris","469116","1999-06-30","","461263","INCIDENTAL","McReady's Creek, small beach approximately 500m from creek mouth","300","5130","Beach Stone Curlew Sightings","128","BirdLife Australia","BA"
"26","149.201349001","-21.070655465","1958","Esacus magnirostris","469117","1999-07-06","","461264","INCIDENTAL","McReady's Creek, small beach approximately 500m from creek mouth","200","5130","Beach Stone Curlew Sightings","128","BirdLife Australia","BA"
"27","149.206922471","-21.074660403","1958","Esacus magnirostris","469118","1999-08-04","","461265","INCIDENTAL","McCready's Creek mouth","200","5130","Beach Stone Curlew Sightings","128","BirdLife Australia","BA"
"28","149.206922471","-21.074660403","1958","Esacus magnirostris","469119","1999-08-08","","461266","INCIDENTAL","McCready's Creek mouth","200","5130","Beach Stone Curlew Sightings","128","BirdLife Australia","BA"
"29","149.206922471","-21.074660403","1958","Esacus magnirostris","469120","1999-08-17","","461267","INCIDENTAL","McCready's Creek mouth","200","5130","Beach Stone Curlew Sightings","128","BirdLife Australia","BA"
"30","149.206922471","-21.074660403","1958","Esacus magnirostris","469121","1999-08-20","","461268","INCIDENTAL","McCready's Creek mouth","200","5130","Beach Stone Curlew Sightings","128","BirdLife Australia","BA"
"31","149.2037626732","-21.0730850084","1958","Esacus magnirostris","469122","1999-09-05","","461269","INCIDENTAL","McReady's Creek, approximately 250m from creek mouth","200","5130","Beach Stone Curlew Sightings","128","BirdLife Australia","BA"
"32","149.20376267","-21.07308501","1958","Esacus magnirostris","469123","1999-09-06","","461270","INCIDENTAL","McReady's Creek, approximately 250m from creek mouth","200","5130","Beach Stone Curlew Sightings","128","BirdLife Australia","BA"
"33","149.20376267","-21.07308501","1958","Esacus magnirostris","469124","1999-09-08","","461271","INCIDENTAL","McReady's Creek, approximately 250m from creek mouth","200","5130","Beach Stone Curlew Sightings","128","BirdLife Australia","BA"
"34","149.20376267","-21.07308501","1958","Esacus magnirostris","469125","1999-09-13","","461272","INCIDENTAL","McReady's Creek, approximately 250m from creek mouth","200","5130","Beach Stone Curlew Sightings","128","BirdLife Australia","BA"
"35","149.20376267","-21.07308501","1958","Esacus magnirostris","469126","1999-09-15","","461273","INCIDENTAL","McReady's Creek, approximately 250m from creek mouth","200","5130","Beach Stone Curlew Sightings","128","BirdLife Australia","BA"
"36","149.20376267","-21.07308501","1958","Esacus magnirostris","469127","1999-10-14","","461304","INCIDENTAL","McReady's Creek, approximately 250m from creek mouth","300","5130","Beach Stone Curlew Sightings","128","BirdLife Australia","BA"
"37","149.201349001","-21.070655465","1958","Esacus magnirostris","469128","1999-11-03","","461305","INCIDENTAL","McReady's Creek, small beach approximately 500m from creek mouth","300","5130","Beach Stone Curlew Sightings","128","BirdLife Australia","BA"
"38","149.201349001","-21.070655465","1958","Esacus magnirostris","469129","1999-12-07","","461306","INCIDENTAL","McReady's Creek, small beach approximately 500m from creek mouth","300","5130","Beach Stone Curlew Sightings","128","BirdLife Australia","BA"
"39","149.201349001","-21.070655465","1958","Esacus magnirostris","469130","2000-03-02","","461275","INCIDENTAL","McReady's Creek, small beach approximately 500m from creek mouth","300","5130","Beach Stone Curlew Sightings","128","BirdLife Australia","BA"
"40","149.206922471","-21.074660403","1958","Esacus magnirostris","469131","2000-06-26","","461276","INCIDENTAL","McCready's Creek mouth","200","5130","Beach Stone Curlew Sightings","128","BirdLife Australia","BA"
"41","149.206922471","-21.074660403","1958","Esacus magnirostris","469132","2000-08-23","","461277","INCIDENTAL","McCready's Creek mouth","200","5130","Beach Stone Curlew Sightings","128","BirdLife Australia","BA"
"42","149.206922471","-21.074660403","1958","Esacus magnirostris","469133","2000-12-22","","461278","INCIDENTAL","McCready's Creek mouth","200","5130","Beach Stone Curlew Sightings","128","BirdLife Australia","BA"
"43","149.206922471","-21.074660403","1958","Esacus magnirostris","469134","2001-08-26","","461279","INCIDENTAL","McCready's Creek mouth","200","5130","Beach Stone Curlew Sightings","128","BirdLife Australia","BA"
"44","149.206922471","-21.074660403","1958","Esacus magnirostris","469135","2001-09-17","","461283","INCIDENTAL","McCready's Creek mouth","200","5130","Beach Stone Curlew Sightings","128","BirdLife Australia","BA"
"45","149.201349001","-21.070655465","1958","Esacus magnirostris","469136","2001-10-05","","461284","INCIDENTAL","McReady's Creek, small beach approximately 500m from creek mouth","200","5130","Beach Stone Curlew Sightings","128","BirdLife Australia","BA"
"46","149.201349001","-21.070655465","1958","Esacus magnirostris","469137","2001-10-15","","461285","INCIDENTAL","McReady's Creek, small beach approximately 500m from creek mouth","200","5130","Beach Stone Curlew Sightings","128","BirdLife Australia","BA"
"47","149.201349001","-21.070655465","1958","Esacus magnirostris","469138","2001-10-29","","461226","INCIDENTAL","McReady's Creek, small beach approximately 500m from creek mouth","200","5130","Beach Stone Curlew Sightings","128","BirdLife Australia","BA"
"48","149.201349001","-21.070655465","1958","Esacus magnirostris","469139","2001-12-13","","461227","INCIDENTAL","McReady's Creek, small beach approximately 500m from creek mouth","200","5130","Beach Stone Curlew Sightings","128","BirdLife Australia","BA"
"49","149.201349001","-21.070655465","1958","Esacus magnirostris","469140","2002-02-05","","461228","INCIDENTAL","McReady's Creek, small beach approximately 500m from creek mouth","200","5130","Beach Stone Curlew Sightings","128","BirdLife Australia","BA"
"50","149.169074207","-21.038317168","1958","Esacus magnirostris","469141","1999-07-20","","461229","INCIDENTAL","Bucasia Beach, near Eimeo Creek boatramp","500","5130","Beach Stone Curlew Sightings","128","BirdLife Australia","BA"
"51","149.169074159","-21.038317168","1958","Esacus magnirostris","469142","1999-07-27","","461230","INCIDENTAL","Bucasia Beach, near Eimeo Creek boatramp","500","5130","Beach Stone Curlew Sightings","128","BirdLife Australia","BA"
"52","149.166175865","-21.037451075","1958","Esacus magnirostris","469143","1999-10-07","","461231","INCIDENTAL","Bucasaia Beach, sand bar near creek mouth","500","5130","Beach Stone Curlew Sightings","128","BirdLife Australia","BA"
"53","149.169404761","-21.037322449","1958","Esacus magnirostris","469144","2000-02-29","","461232","INCIDENTAL","Bucasia Beach, near Caravan Park Eimeo Creek end","500","5130","Beach Stone Curlew Sightings","128","BirdLife Australia","BA"
"54","149.169404761","-21.037322449","1958","Esacus magnirostris","469145","2000-03-02","","461233","INCIDENTAL","Bucasia Beach, near Caravan Park Eimeo Creek end","500","5130","Beach Stone Curlew Sightings","128","BirdLife Australia","BA"
"55","149.169404761","-21.037322449","1958","Esacus magnirostris","469146","2000-03-04","","461234","INCIDENTAL","Bucasia Beach, near Caravan Park Eimeo Creek end","500","5130","Beach Stone Curlew Sightings","128","BirdLife Australia","BA"
"56","149.169404761","-21.037322449","1958","Esacus magnirostris","469147","2000-03-06","","461235","INCIDENTAL","Bucasia Beach, near Caravan Park Eimeo Creek end","500","5130","Beach Stone Curlew Sightings","128","BirdLife Australia","BA"
"57","149.1675","-21.03611111","1958","Esacus magnirostris","469148","2000-11-04","","461236","INCIDENTAL","Bucasia Beach, near Eimeo Creek boatramp","500","5130","Beach Stone Curlew Sightings","128","BirdLife Australia","BA"
"58","149.151349222","-21.003711565","1958","Esacus magnirostris","469149","1999-07-16","","461237","INCIDENTAL","Shoal Point","500","5130","Beach Stone Curlew Sightings","128","BirdLife Australia","BA"
"59","149.129682825","-20.999267278","1958","Esacus magnirostris","469150","1999-08-20","","461238","INCIDENTAL","Reliance Creek (Creek mouth)","500","5130","Beach Stone Curlew Sightings","128","BirdLife Australia","BA"
"60","149.129682825","-20.999267278","1958","Esacus magnirostris","469151","1999-09-16","","461239","INCIDENTAL","Reliance Creek (Creek mouth)","1000","5130","Beach Stone Curlew Sightings","128","BirdLife Australia","BA"
"61","149.129682825","-20.999267278","1958","Esacus magnirostris","469152","1999-10-14","","461240","INCIDENTAL","Reliance Creek (Creek mouth)","1000","5130","Beach Stone Curlew Sightings","128","BirdLife Australia","BA"
"62","149.129682825","-20.999267278","1958","Esacus magnirostris","469153","2000-03-08","","461241","INCIDENTAL","Reliance Creek (Creek mouth)","1000","5130","Beach Stone Curlew Sightings","128","BirdLife Australia","BA"
"63","149.137460493","-20.99926723","1958","Esacus magnirostris","469154","1999-07-21","","461242","INCIDENTAL","Shoal Point beach, approximately half way between Reliance Creek and Shoal Point","500","5130","Beach Stone Curlew Sightings","128","BirdLife Australia","BA"
"64","149.137460493","-20.99926723","1958","Esacus magnirostris","469155","1999-08-04","","461243","INCIDENTAL","Shoal Point beach, approximately half way between Reliance Creek and Shoal Point","500","5130","Beach Stone Curlew Sightings","128","BirdLife Australia","BA"
"65","149.137460493","-20.99926723","1958","Esacus magnirostris","469156","2000-07-06","","461244","INCIDENTAL","Shoal Point beach, approximately half way between Reliance Creek and Shoal Point","500","5130","Beach Stone Curlew Sightings","128","BirdLife Australia","BA"
"66","149.137460493","-20.99926723","1958","Esacus magnirostris","469157","2000-05-02","","461245","INCIDENTAL","Reliance Creek (Creek mouth)","500","5130","Beach Stone Curlew Sightings","128","BirdLife Australia","BA"
"67","149.137460493","-20.99926723","1958","Esacus magnirostris","469158","2000-05-02","","461246","INCIDENTAL","Reliance Creek (Creek mouth)","1000","5130","Beach Stone Curlew Sightings","128","BirdLife Australia","BA"
"68","149.137460493","-20.99926723","1958","Esacus magnirostris","469159","2001-05-02","","461247","INCIDENTAL","Reliance Creek (Creek mouth)","1000","5130","Beach Stone Curlew Sightings","128","BirdLife Australia","BA"
"69","149.193572351","-21.212599461","1958","Esacus magnirostris","469160","2001-11-01","","461248","INCIDENTAL","Bakers Creek Environmental Reserve","1000","5130","Beach Stone Curlew Sightings","128","BirdLife Australia","BA"
"70","149.20376267","-21.07308501","1958","Esacus magnirostris","469201","1999-09-21","","461274","INCIDENTAL","McReady's Creek, approximately 250m from creek mouth","200","5130","Beach Stone Curlew Sightings","128","BirdLife Australia","BA"
"71","149.20376267","-21.07308501","1958","Esacus magnirostris","469202","1999-10-05","","461301","INCIDENTAL","McReady's Creek, approximately 250m from creek mouth","200","5130","Beach Stone Curlew Sightings","128","BirdLife Australia","BA"
"72","149.20376267","-21.07308501","1958","Esacus magnirostris","469203","1999-10-06","","461302","INCIDENTAL","McReady's Creek, approximately 250m from creek mouth","200","5130","Beach Stone Curlew Sightings","128","BirdLife Australia","BA"
"73","149.20376267","-21.07308501","1958","Esacus magnirostris","469204","1999-10-07","","461303","INCIDENTAL","McReady's Creek, approximately 250m from creek mouth","200","5130","Beach Stone Curlew Sightings","128","BirdLife Australia","BA"
"74","149.201349001","-21.070655465","1958","Esacus magnirostris","469262","1999-06-29","","461377","INCIDENTAL","McCready's Creek, small beach approximatley 500m from creek mouth","300","5130","Beach Stone Curlew Sightings","128","BirdLife Australia","BA"
"75","149.174404778","-21.048711267","1958","Esacus magnirostris","469263","1999-06-30","2001-02-17","461378","INCIDENTAL","Eimeo Mud Flats","500","5130","Beach Stone Curlew Sightings","128","BirdLife Australia","BA"
"76","149.169404761","-21.037322449","1958","Esacus magnirostris","469264","1999-06-27","2000-11-04","461379","INCIDENTAL","Bucasia Beach, near Caravan Park Eimeo Creek end","500","5130","Beach Stone Curlew Sightings","128","BirdLife Australia","BA"
"77","149.151349222","-21.003711565","1958","Esacus magnirostris","469265","1999-07-15","1999-07-16","461380","INCIDENTAL","Shoal Point","500","5130","Beach Stone Curlew Sightings","128","BirdLife Australia","BA"
"78","149.206922471","-21.074660403","1958","Esacus magnirostris","469266","2001-06-07","","461280","INCIDENTAL","McCready's Creek mouth","200","5130","Beach Stone Curlew Sightings","128","BirdLife Australia","BA"
"79","149.200277781","-21.072222225","1958","Esacus magnirostris","469267","2001-08-10","","461407","INCIDENTAL","McCready's Creek mouth","200","5130","Beach Stone Curlew Sightings","128","BirdLife Australia","BA"
"80","149.201340779","-21.070651111","1958","Esacus magnirostris","469268","2001-09-09","","461281","INCIDENTAL","McCready's Creek, small beach approximately 500m from creek mouth","200","5130","Beach Stone Curlew Sightings","128","BirdLife Australia","BA"
"81","149.206922471","-21.074660403","1958","Esacus magnirostris","469269","2001-09-13","","461282","INCIDENTAL","McCready's Creek mouth","200","5130","Beach Stone Curlew Sightings","128","BirdLife Australia","BA"
"82","149.129682825","-20.999267278","1958","Esacus magnirostris","469271","1999-07-20","","461381","INCIDENTAL","Reliance Creek (Creek mouth)","1000","5130","Beach Stone Curlew Sightings","128","BirdLife Australia","BA"
"83","149.262182924","-21.27120994","1958","Esacus magnirostris","469272","1999-08-03","","461382","INCIDENTAL","Lousia Creek, near creek mouth","500","5130","Beach Stone Curlew Sightings","128","BirdLife Australia","BA"
"84","149.199405809","-21.241765997","1958","Esacus magnirostris","469273","1998-02-01","","461383","INCIDENTAL","McEwans Beach, near boat ramp","500","5130","Beach Stone Curlew Sightings","128","BirdLife Australia","BA"
"85","149.193572351","-21.212599461","1958","Esacus magnirostris","469274","1999-05-01","","461384","INCIDENTAL","Bakers Creek Environmental Reserve","1000","5130","Beach Stone Curlew Sightings","128","BirdLife Australia","BA"
"86","149.193294305","-21.174544041","1958","Esacus magnirostris","469275","1998-03-18","","461385","INCIDENTAL","Shell Grit Creek mouth, Illawong Beach","500","5130","Beach Stone Curlew Sightings","128","BirdLife Australia","BA"
"87","149.204405044","-21.144266297","1958","Esacus magnirostris","469276","2001-01-19","","461386","INCIDENTAL","Pioneer River Reclamation Area - Sandfly Creek","500","5130","Beach Stone Curlew Sightings","128","BirdLife Australia","BA"
"88","149.033850263","-20.920101493","1958","Esacus magnirostris","469277","1999-02-08","","461387","INCIDENTAL","Smalleys Beach, Creek end","500","5130","Beach Stone Curlew Sightings","128","BirdLife Australia","BA"
"89","148.920406365","-20.849835419","1958","Esacus magnirostris","469280","2000-03-28","","461389","INCIDENTAL","Newry Island, Northern End","1000","5130","Beach Stone Curlew Sightings","128","BirdLife Australia","BA"
"90","149.201242474","-21.132002026","1958","Esacus magnirostris","469281","2001-10-25","","461390","INCIDENTAL","Basset Basin, near River Mouth","1000","5130","Beach Stone Curlew Sightings","128","BirdLife Australia","BA"
"91","149.601064151","-20.865098144","1958","Esacus magnirostris","469284","2001-09-01","","461393","INCIDENTAL","Scawfell Island","500","5130","Beach Stone Curlew Sightings","128","BirdLife Australia","BA"
"92","149.267735082","-20.806767101","1958","Esacus magnirostris","469285","2001-09-01","","461394","INCIDENTAL","Pelican Island","500","5130","Beach Stone Curlew Sightings","128","BirdLife Australia","BA"
"93","149.2677777777","-20.8166666666","1958","Esacus magnirostris","469286","2001-09-01","","461395","INCIDENTAL","Brampton Island, Western Bay","500","5130","Beach Stone Curlew Sightings","128","BirdLife Australia","BA"
"94","146.142751066","-17.941497461","1958","Esacus magnirostris","459375","2000-04-01","","453138","INCIDENTAL","Dunk Island","100","4311","Beach Stone-curlews","1","Queensland Parks and Wildlife Service","QPWS"
"95","145.972793103","-16.757603373","1958","Esacus magnirostris","459376","2000-04-01","","453139","INCIDENTAL","Green Island","100","4311","Beach Stone-curlews","1","Queensland Parks and Wildlife Service","QPWS"
"96","146.290384507","-18.748262897","1958","Esacus magnirostris","459377","2000-04-01","","453140","INCIDENTAL","Bronte Bay","100","4311","Beach Stone-curlews","1","Queensland Parks and Wildlife Service","QPWS"
"97","145.421864741","-16.332999831","1958","Esacus magnirostris","459412","2000-04-01","","453120","INCIDENTAL","Wonga Beach","100","4311","Beach Stone-curlews","1","Queensland Parks and Wildlife Service","QPWS"
"98","145.462452386","-16.289016353","1958","Esacus magnirostris","459413","2000-04-01","","453121","INCIDENTAL","Wonga Beach","100","4311","Beach Stone-curlews","1","Queensland Parks and Wildlife Service","QPWS"
"99","145.406072074","-16.433192706","1958","Esacus magnirostris","459414","2000-04-01","","453122","INCIDENTAL","Saltwater Creek to Pt Douglas","100","4311","Beach Stone-curlews","1","Queensland Parks and Wildlife Service","QPWS"
"100","145.447728195","-16.494054031","1958","Esacus magnirostris","459415","2000-04-01","","453123","INCIDENTAL","Saltwater Creek to Pt Douglas","100","4311","Beach Stone-curlews","1","Queensland Parks and Wildlife Service","QPWS"
"101","145.477436854","-16.528613036","1958","Esacus magnirostris","459416","2000-04-01","","453124","INCIDENTAL","Pt Douglas to channel south of Craiglie","100","4311","Beach Stone-curlews","1","Queensland Parks and Wildlife Service","QPWS"
"102","145.5655403","-16.650339045","1958","Esacus magnirostris","459417","2000-04-01","","453125","INCIDENTAL","Wangetti","100","4311","Beach Stone-curlews","1","Queensland Parks and Wildlife Service","QPWS"
"103","145.753482","-16.869367004","1958","Esacus magnirostris","459418","2000-04-01","","453126","INCIDENTAL","Cairns Airport","100","4311","Beach Stone-curlews","1","Queensland Parks and Wildlife Service","QPWS"
"104","145.752566464","-16.86665096","1958","Esacus magnirostris","459419","2000-04-01","","453127","INCIDENTAL","Cairns Airport","100","4311","Beach Stone-curlews","1","Queensland Parks and Wildlife Service","QPWS"
"105","145.758074963","-16.885663275","1958","Esacus magnirostris","459420","2000-04-01","","453128","INCIDENTAL","Cairns Airport","100","4311","Beach Stone-curlews","1","Queensland Parks and Wildlife Service","QPWS"
"106","146.000902668","-17.294616662","1958","Esacus magnirostris","459421","2000-04-01","","453129","INCIDENTAL","Bramston Beach","100","4311","Beach Stone-curlews","1","Queensland Parks and Wildlife Service","QPWS"
"107","146.067980407","-17.4268967","1958","Esacus magnirostris","459422","2000-04-01","","453130","INCIDENTAL","Ella Bay","100","4311","Beach Stone-curlews","1","Queensland Parks and Wildlife Service","QPWS"
"108","146.14135985","-17.640528212","1958","Esacus magnirostris","459423","2000-04-01","","453131","INCIDENTAL","Brown's Beach","100","4311","Beach Stone-curlews","1","Queensland Parks and Wildlife Service","QPWS"
"109","146.117099738","-17.686514507","1958","Esacus magnirostris","459424","2000-04-01","","453132","INCIDENTAL","Kurrimine North up Cowley Bay","100","4311","Beach Stone-curlews","1","Queensland Parks and Wildlife Service","QPWS"
"110","146.120410761","-17.682913411","1958","Esacus magnirostris","459425","2000-04-01","","453133","INCIDENTAL","Kurrimine Beach north up Cowley Bay","100","4311","Beach Stone-curlews","1","Queensland Parks and Wildlife Service","QPWS"
"111","146.091039093","-17.803888689","1958","Esacus magnirostris","459426","2000-04-01","","453134","INCIDENTAL","Garner's Beach","100","4311","Beach Stone-curlews","1","Queensland Parks and Wildlife Service","QPWS"
"112","146.099569159","-17.891593989","1958","Esacus magnirostris","459427","2000-04-01","","453135","INCIDENTAL","Wongaling north","100","4311","Beach Stone-curlews","1","Queensland Parks and Wildlife Service","QPWS"
"113","146.09259641","-17.9620569","1958","Esacus magnirostris","459428","2000-04-01","","453136","INCIDENTAL","Lugger Bay","100","4311","Beach Stone-curlews","1","Queensland Parks and Wildlife Service","QPWS"
"114","146.144627869","-17.942409162","1958","Esacus magnirostris","459429","2000-04-01","","453137","INCIDENTAL","Dunk Island","100","4311","Beach Stone-curlews","1","Queensland Parks and Wildlife Service","QPWS"
"115","153.11217395","-27.19145946","1958","Esacus magnirostris","539852","1990-01-26","1990-01-26","531316","119702","Scarborough coast","1800","7676","Bielewicz & Bielewicz (1996)","3461","Department of Environment, Science and Innovation","DES"
"116","150.75111111","-22.9649999966","1958","Esacus magnirostris","922220","1770-05-23","1990-12-31","857923","175151","Corio Bay region","5000","9732","Bill Carter & Associates (1990)","3461","Department of Environment, Science and Innovation","DES"
"117","146.78443727","-19.28178601","1958","Esacus magnirostris","483632","1994-10-01","1994-10-31","476419","14546","Townsville area","7500","1101","Bird Reports, Bird Observer 749 (1995)","3461","Department of Environment, Science and Innovation","DES"
"118","153.4193888888","-27.919","1958","Esacus magnirostris","1042010","2007-11-06","2007-11-06","957219","South Stradbroke Mangrove Inlet","Mangrove inlet, south-western shoreline of South Stradbroke Island, SEQ.","100","9041","Bird Week data","1","Queensland Parks and Wildlife Service","QPWS"
"119","153.419","-27.9176944444","1958","Esacus magnirostris","1042197","2007-11-06","2007-11-06","957210","South Stradbroke Island Mudflats","Mudflats adjacent to mouth of mangrove inlet, south-western shoreline of South Stradbroke Island, SEQ.","150","9041","Bird Week data","1","Queensland Parks and Wildlife Service","QPWS"
"120","153.434","-27.726","1958","Esacus magnirostris","2006434","2018-06-14","2018-06-14","1737610","726 434 FP","Swan Bay Roost 723 426 RP and 726 434 FP","999","17302","Bob Westermans survey data","199","Private Individual",""
"121","153.434","-27.726","1958","Esacus magnirostris","2006436","2018-10-29","2018-10-29","1737610","726 434 FP","Swan Bay Roost 723 426 RP and 726 434 FP","999","17302","Bob Westermans survey data","199","Private Individual",""
"122","153.4411111111","-27.7261111111","1958","Esacus magnirostris","2006442","2018-02-02","2018-02-02","1737612","743 438 RP and 745 441 RS","Horseshoe Bay (1 and 2)","999","17302","Bob Westermans survey data","199","Private Individual",""
"123","152.37938615","-23.85340883","1958","Esacus magnirostris","531390","1968-01-01","1968-12-31","529778","111232","Fairfax Island","500","7690","Booth (1970)","3461","Department of Environment, Science and Innovation","DES"
"124","153.2719444433","-27.5149999966","1958","Esacus magnirostris","930996","1984-01-01","1984-12-31","866699","184261","Raby Bay mudflats","1000","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"125","153.0344444433","-25.9316666633","1958","Esacus magnirostris","931166","1984-01-01","1984-12-31","866869","184431","Mudflats of Tin Can Inlet","3600","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"126","146.1677777766","-17.9566666633","1958","Esacus magnirostris","931608","1984-01-01","1984-12-31","867311","184877","Nr mangrove, E end Coconut Bay, Dunk Island","500","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"127","145.4344444433","-16.09833333","1958","Esacus magnirostris","931695","1984-01-01","1984-12-31","867398","184966","Betw Daintree & Bloomfield Rivers (coast/range)","18000","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"128","153.1802270873","-27.0270584771","1958","Esacus magnirostris","1287003","2013-03-23","2013-03-23","962337","Norfolk Creek","Mouth of Norfolk Creek (Second Lagoon), Ocean Beach on eastern side of Bribie Island, Bribie Island National Park, SEQ.","100","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"129","148.22608769","-19.9984439","1958","Esacus magnirostris","525011","1970-05-28","1970-05-28","530181","110817","Bowen","5000","7710","Bristowe et al. (1972)","3461","Department of Environment, Science and Innovation","DES"
