"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.75107584","-24.74841588","3288","Stephania renifolia","1551685","1963-10-30","1963-10-30","1357239","<UNNAMED>","13K SE of Lawgi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","150.7094080614","-23.6734210759","3288","Stephania renifolia","1571318","1920-03-01","1920-03-31","1374557","<UNNAMED>","Marmor near Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.9032574512","-25.4782917903","3288","Stephania renifolia","1651239","1990-10-28","1990-10-28","1456753","<UNNAMED>","Stony Creek, 4km E of Didcot, grid ref. 9247-896814.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.3457591","-24.7029292","3288","Stephania renifolia","1722092","2000-03-20","2000-03-20","1571551","<UNNAMED>","State Forest 695 Kalpowar, Burnett Range road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.6082865508","-26.5197965703","3288","Stephania renifolia","1723135","1998-11-25","1998-11-25","1547480","<UNNAMED>","No 8 Tower Road, SF 135, SW of Imbil.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","150.89940918","-24.63619366","3288","Stephania renifolia","1728295","2003-01-08","2003-01-08","1569503","<UNNAMED>","Eastern edge of SF69, SE of Biloela.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","150.56329732","-24.22564033","3288","Stephania renifolia","1767717","2003-04-19","2003-04-19","1559570","<UNNAMED>","TR170, Callide Range, NNE of Biloela.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.34384697","-24.70480612","3288","Stephania renifolia","1783698","2004-01-22","2004-01-22","1575267","<UNNAMED>","SF 695 Kalpowar, Burnett Range road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.0112222222","-27.58325","3288","Stephania renifolia","1798324","2013-03-26","2013-03-26","1611980","<UNNAMED>","Camel's Hump on track to Mt Tabletop, Toowoomba Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.19586539","-25.01571368","3288","Stephania renifolia","1907820","2010-11-13","2010-11-13","1684960","<UNNAMED>","Tellebang State Forest, Mulgildie Plateau; 17km SSE of Monto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","150.65166127","-24.3083039","3288","Stephania renifolia","1924200","2005-11-30","2005-11-30","1693056","<UNNAMED>","Callide Mine, Biloela.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.2510726887","-25.4150834221","3288","Stephania renifolia","1941071","1770-04-19","1990-01-01","1676523","<UNNAMED>","Eidsvold.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.6419444","-27.3474444","3288","Stephania renifolia","1978205","2019-01-14","2019-01-14","1731773","<UNNAMED>","3km E of Northbrook; property of A. & J. Harrington; Lot/Plan: 80/SP150100.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
