"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.951058371","-26.431739717","16381","Psilotum complanatum","28899","1988-11-01","1988-11-01","11885","LST COORFL2","Cooroy","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","146.043327547","-17.942627559","16381","Psilotum complanatum","459539","1995-07-01","1999-11-09","453316","INCIDENTAL","Chakoro Nature Reserve, Cassowary Drive, Mission Beach, FNQ","500","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.8428","-26.2988","16381","Psilotum complanatum","1966450","2012-08-18","2012-08-18","1723909","INCIDENTAL","162 Ewarts Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"3","146.0844381405","-18.2484583469","16381","Psilotum complanatum","1522613","1770-04-19","1991-06-01","1374534","<UNNAMED>","Cardwell.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.3427855558","-13.7568225032","16381","Psilotum complanatum","1524514","1972-09-19","1972-09-19","1355840","<UNNAMED>","Timber Reserve 14, Leo Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","146.0844381405","-18.2484583469","16381","Psilotum complanatum","1554346","1770-04-19","1991-06-01","1374534","<UNNAMED>","Cardwell.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","146.0844381405","-18.2484583469","16381","Psilotum complanatum","1554816","1770-04-19","1991-06-01","1374534","<UNNAMED>","Cardwell.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.5011073","-17.49846327","16381","Psilotum complanatum","1569574","1891-01-01","1891-12-31","1368512","<UNNAMED>","Between Cairns and Herberton.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","146.2511048072","-18.2484583469","16381","Psilotum complanatum","1584863","1975-05-25","1975-05-25","1410807","<UNNAMED>","Green Hill, Missionary Bay, Green Hill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","146.2511048072","-18.2484583469","16381","Psilotum complanatum","1611482","1976-03-15","1976-03-15","1460729","<UNNAMED>","Hinchinbrook Island, Green Hill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","146.0844381405","-18.0817916802","16381","Psilotum complanatum","1622402","1770-04-19","1991-06-01","1368294","<UNNAMED>","Rockingham Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","146.2511048072","-18.4151250136","16381","Psilotum complanatum","1655987","1986-10-28","1986-10-28","1451913","<UNNAMED>","Hinchinbrook Island, Zoe Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.902750722","-17.2683470607","16381","Psilotum complanatum","1666854","1989-08-14","1989-08-14","1504465","<UNNAMED>","Creek near entrance road, just to north of and beside Bellenden Ker Cable Cark installation.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.7952366083","-17.4548073467","16381","Psilotum complanatum","1703127","1993-09-15","1993-09-15","1480879","<UNNAMED>","National Park 226, Bartle Frere, Water Wheel Ck middle branch above old pack trail, grid ref. 8063-719695.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.7326113534","-17.6595607627","16381","Psilotum complanatum","1704800","1989-08-17","1989-08-17","1479305","<UNNAMED>","Upper Downey Creek Road, at crossing of McMillan creek tributary, ca 1.3km froom K Tree Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.59277061","-17.14013133","16381","Psilotum complanatum","1718633","1991-06-26","1991-06-26","1515210","<UNNAMED>","12.5km NE of Tinaroo Falls, valley above road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.92462508","-17.86585551","16381","Psilotum complanatum","1736780","2002-07-18","2002-07-18","1553418","<UNNAMED>","Water Intake, Bulgun Creek, NNW of Tully, site 66.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","143.36778556","-13.74293361","16381","Psilotum complanatum","1758481","2003-08-13","2003-08-13","1536194","<UNNAMED>","Leo Creek, McIlwraith Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","143.37889667","-13.7318225","16381","Psilotum complanatum","1779582","2003-08-12","2003-08-12","1536195","<UNNAMED>","McIlwraith Range, track NW of Mango Tree clearing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.90944046","-17.87346191","16381","Psilotum complanatum","1781886","2002-04-29","2002-04-29","1555798","<UNNAMED>","Tully Water Intake, Boulder Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.19077744","-16.8370444","16381","Psilotum complanatum","1895393","2010-05-13","2010-05-13","1687023","<UNNAMED>","Hann Tableland National Park, headwaters of Spring Creek, northern part of tableland; west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","146.5011011","-18.49845378","16381","Psilotum complanatum","1966003","1770-04-19","2000-11-07","1362575","<UNNAMED>","Rockingham Bay.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.8119444444","-26.5097222222","16381","Psilotum complanatum","1977731","1967-03-01","1967-03-31","1727548","<UNNAMED>","Belli Creek, N of Eumundi, 5 miles SSE of Cooroy, on old Gympie Road [on Skyring Creek Road].","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.8647222222","-17.8622222222","16381","Psilotum complanatum","1978739","2005-10-05","2005-10-05","1732270","<UNNAMED>","Alcock Forest reserve, Marquette Creek off Tea Plantation Road, NW of Tully, site 139.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.2416666667","-15.7916666667","16381","Psilotum complanatum","1981051","1948-09-14","1948-09-14","1734828","<UNNAMED>","Shiptons Flat.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","143.3794444","-13.7419444","16381","Psilotum complanatum","2049139","1974-11-07","1974-11-07","1772924","<UNNAMED>","Leo Creek, Upper Nesbit River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","143.3794444","-13.7419444","16381","Psilotum complanatum","2049154","1948-08-20","1948-08-20","1772814","<UNNAMED>","Leo Creek, Upper Nesbit River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.3305555556","-16.4702777778","16381","Psilotum complanatum","2112571","1997-12-01","1997-12-01","1822948","<UNNAMED>","Mossman Gorge National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.4991944444","-16.6563055556","16381","Psilotum complanatum","2119030","2022-08-02","2022-08-02","1824875","<UNNAMED>","Bunda Bugal (Black Mountain-Harris Peak), Kuranda NP, southern ridgeline towards the top.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.1666666667","-17.5166666667","16381","Psilotum complanatum","2121221","1994-04-21","1994-04-21","1826493","<UNNAMED>","Harveys Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.855","-17.3427777778","16381","Psilotum complanatum","2121253","1994-05-02","1994-05-02","1826457","<UNNAMED>","South Babinda Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
