"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.484402162","-25.23175019","11542","Acacia holotricha","29141","1770-05-23","1999-04-19","11970","LST POSSFL1","SF 57 Possum Range","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","149.0600808938","-21.1815927825","11542","Acacia holotricha","469333","2001-06-18","2001-06-18","461430","INCIDENTAL","Padaminka Site 3","500","5265","Padaminka Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"2","149.4177759454","-25.4150877691","11542","Acacia holotricha","1545583","1974-10-19","1974-10-19","1347015","<UNNAMED>","Glenhaughton Station, ca. 55km NW of Taroom, NW corner above Arcadia Valley.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.2260782007","-25.7067512386","11542","Acacia holotricha","1567719","1959-07-23","1959-07-23","1388643","<UNNAMED>","Mundubbera-Brovina Road, ca. 10 miles S of Mundubbera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.4260726887","-25.3067500887","11542","Acacia holotricha","1588188","1987-10-20","1987-10-20","1449154","<UNNAMED>","5.1km from the Mt Perry-Ceratodus Road, towards Binjour (Black Horse Creek Road).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.5594088466","-26.1734154678","11542","Acacia holotricha","1600331","1979-09-25","1979-09-25","1422915","<UNNAMED>","6km SW of Proston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.422934711","-25.3168178999","11542","Acacia holotricha","1604521","1988-08-03","1988-08-03","1459503","<UNNAMED>","State Forest 57, Eucalyptus virens Scientific Area. Eidsvold map, grid ref: 9147-411988.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.9260755133","-26.3567488011","11542","Acacia holotricha","1610176","1988-05-01","1988-05-31","1424075","<UNNAMED>","Cherbourg, State Forest 12 Wondai, Compartment 8, Wrattens Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","149.3760955881","-23.9234233126","11542","Acacia holotricha","1610521","1979-09-01","1979-09-30","1422917","<UNNAMED>","Raby Creek, 30km SSE of Dingo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","148.2927886699","-25.1067645472","11542","Acacia holotricha","1619347","1987-08-01","1987-08-31","1429743","<UNNAMED>","Carnarvon National Park, Bandana Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.9260755133","-26.3567488011","11542","Acacia holotricha","1622164","1987-04-06","1987-04-06","1434874","<UNNAMED>","Wondai State Forest, along a disused track between Compartments 6 and 10.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.64274218","-26.1067488011","11542","Acacia holotricha","1623293","1988-08-01","1988-08-31","1461519","<UNNAMED>","Abbeywood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","149.4177622548","-23.9150899793","11542","Acacia holotricha","1624736","1979-11-14","1979-11-14","1454622","<UNNAMED>","Portion 4V, Parish of Eastbrook, Rockhampton district.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.5594088466","-26.1734154678","11542","Acacia holotricha","1637090","1983-09-03","1983-09-03","1403429","<UNNAMED>","Proston to Boondoomba Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.64274218","-26.1067488011","11542","Acacia holotricha","1652114","1984-11-14","1984-11-14","1431118","<UNNAMED>","Abbeywood, near Proston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.3444444444","-25.5169444444","11542","Acacia holotricha","1658336","1989-09-08","1989-09-08","1418805","<UNNAMED>","State Forest 130, 2km NW of Nantglyn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.15941153","-25.95675124","11542","Acacia holotricha","1662699","1926-09-01","1926-09-30","1506368","<UNNAMED>","Brovinia, near Mundubbera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.64274218","-26.1067488011","11542","Acacia holotricha","1678819","1985-08-13","1985-08-13","1495510","<UNNAMED>","NE of Abbeywood, via Proston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.6374644022","-26.1020265789","11542","Acacia holotricha","1680730","1996-04-17","1996-04-17","1498781","<UNNAMED>","1.1km E of Old Abbeywood School, near Proston (GPS 26 06 13 151 38 11).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","149.6760889492","-23.7234217941","11542","Acacia holotricha","1696466","1956-07-01","1956-07-31","1400192","<UNNAMED>","Duaringa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","149.3594289214","-23.9734233126","11542","Acacia holotricha","1705830","1996-03-09","1996-03-09","1472114","<UNNAMED>","Raby Creek property, near Dingo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.5825","-26.1666666667","11542","Acacia holotricha","1711545","1996-05-21","1996-05-21","1474834","<UNNAMED>","2.5km from Proston on road to weir.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.42690602","-25.32147231","11542","Acacia holotricha","1722720","1770-04-19","2000-11-07","1552254","<UNNAMED>","SF 57 E of Eidsvold, adjacent forestry rd, at creek crossing located 0.4km S from southernmost Scientific Area & 1.6km S from wooden grid within the Scientific Area. (GPS 25 19 23 151 25 33).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.6094088466","-26.1234154678","11542","Acacia holotricha","1733112","1998-01-01","1998-12-31","1544564","<UNNAMED>","Stalworth Road, Proston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","151.5094088466","-26.0400821345","11542","Acacia holotricha","1747281","1997-08-22","1997-08-22","1528251","<UNNAMED>","Portion 56 parish of Wigton 15km from Hivesville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","149.5523509194","-24.0402875011","11542","Acacia holotricha","1758868","1770-04-19","2001-11-28","1568509","<UNNAMED>","SF212 30km from Duaringa, Parish of Nulalbin (Perch Creek).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","151.8894088466","-26.38813769","11542","Acacia holotricha","1763537","1997-03-25","1997-03-25","1517477","<UNNAMED>","Round Scrub, State Forest 12 Wondai, 7km SSW of Wondai (GPS 26 23 23 151 53 18).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","151.1116463938","-25.8493750773","11542","Acacia holotricha","1764515","1997-07-27","1997-07-27","1575786","<UNNAMED>","Northern boundary of SF 132, 34km SSW of Mundubbera (Grid Ref. Brovinia 9146-106394).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","151.364675","-25.4907027778","11542","Acacia holotricha","1811620","2014-04-10","2014-04-10","1629700","<UNNAMED>","Just south of Gurgeena State Forest via Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","148.8908333333","-25.2411111111","11542","Acacia holotricha","1865063","2015-11-12","2015-11-12","1660085","<UNNAMED>","'Mt Kingsley' Arcadia valley, c. 73.1km NNE of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","148.9355555556","-25.2877777778","11542","Acacia holotricha","1899068","2008-10-01","2008-10-01","1684248","<UNNAMED>","Sunnyholt Holding, at western slope of Expedition Range, c. 71km NNE of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","149.45716667","-24.01958333","11542","Acacia holotricha","1905620","2015-03-05","2015-03-05","1701253","<UNNAMED>","'Wooroona', near Woorabinda, on Barranga Road, approximately 6km from Fitzroy Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","148.9355555556","-25.2877777778","11542","Acacia holotricha","1913905","2008-04-29","2008-04-29","1682479","<UNNAMED>","Sunnyholt Holding, at western slope of Expedition Range, c 71km NNE of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","149.4571666667","-24.0195833333","11542","Acacia holotricha","1918724","2015-11-05","2015-11-05","1706921","<UNNAMED>","'Wooroona', near Woorabinda, on Barranga Road approximately 6km from Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","151.34425","-25.5155277778","11542","Acacia holotricha","1950182","2015-12-30","2015-12-30","1676621","<UNNAMED>","Mundowran State Forest (SF130), SW boundary; NE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","151.92607551","-26.3567488","11542","Acacia holotricha","1966628","1770-04-19","1997-05-01","1470434","<UNNAMED>","Wondai State Forest (SF12) c. 3km NE of the old Forest Station site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
