"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.9483281729","-25.8678848199","16207","Schizomeria ovata","1351141","2015-10-27","","1207734","Ban Ban National Park, southern section","Ban Ban National Park, southern section","500","15140","Ban Ban National Park flora list","3461","Department of Environment, Science and Innovation","DES"
"1","152.8273389425","-26.9313828797","16207","Schizomeria ovata","1134155","2009-07-08","","1025891","Blackrock site 4/3","Blackrock LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.7901689323","-26.844584735","16207","Schizomeria ovata","1276300","2013-06-14","","1146048","Nonmus Road, Bellthorpe NP","Bellthorpe NP, Nonmus section, SW corner Nonmus Road and McCall's Ck","100","14301","Bellthorpe National Park Nonmus Road plant list","1","Queensland Parks and Wildlife Service","QPWS"
"3","152.9848038876","-26.7503699747","16207","Schizomeria ovata","1129883","2007-02-05","","1022063","Black Snake Nature Refuge, central point","Black Snake Nature Refuge, Forsyth Place, Mooloolah Valley, SEQ","400","12211","Black Snake Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"4","152.614672343","-26.719284673","16207","Schizomeria ovata","1124512","2009-03-23","","1017479","GW11","West ridge above south branch of upper Booloumba Ck, South Goods rd, Conondale NP","10","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"5","152.6113578099","-26.6501325229","16207","Schizomeria ovata","1146545","2009-11-18","","1036320","GW19","Summer Creek south of Summer Creek Road","50","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"6","152.6305764903","-26.6417778288","16207","Schizomeria ovata","1146559","2010-02-12","2010-02-12","1036317","GW 27 Mt Allan west","Conondale NP, Western slopes of Mt Allan","10","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"7","152.631262197","-26.6410031199","16207","Schizomeria ovata","1146552","2010-02-12","","1036318","GW28 - MT Allan west","Conondale NP - west side of MT Allan, couple of km in on access road from Sunday Ck Rd","10","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"8","152.5924396264","-26.7109153194","16207","Schizomeria ovata","468881","1994-01-01","","461160","Conondale NP","Conondale NP","10000","5102","Conondales NP Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"9","152.957894556","-26.785686876","16207","Schizomeria ovata","458550","2001-02-20","2001-03-09","452272","Mooloolah Forest Reserve, eastern section","Mooloolah Forest Reserve, eastern section, just west of Dularcha National Park","500","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"10","152.9627288083","-26.7847811268","16207","Schizomeria ovata","458567","2001-03-30","","452288","GY41 - Bill McD - MFR","Site ID GY41 - Bill McDonald - Mooloolah Forest Reserve","100","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"11","152.9635671298","-26.6125474366","16207","Schizomeria ovata","1307303","2015-01-22","","1172776","Zealey Road","Ferntree Creek National Park, Zealey Road","100","14761","Ferntree Creek National Park flora list","3461","Department of Environment, Science and Innovation","DES"
"12","153.08026211","-25.511565089","16207","Schizomeria ovata","1013845","1952-03-15","1989-09-14","931633","3","FRASER ISLAND STATE FOREST 3","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"13","153.080917931","-25.510119864","16207","Schizomeria ovata","1013847","1952-04-21","1989-09-14","931635","3","FRASER ISLAND STATE FOREST 3","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"14","153.083396287","-25.467603197","16207","Schizomeria ovata","1013848","1952-04-21","1989-09-14","931636","3","FRASER ISLAND STATE FOREST 3","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"15","153.024583133","-25.555120421","16207","Schizomeria ovata","1013850","1952-05-27","1989-09-14","931638","3","FRASER ISLAND STATE FOREST 3","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"16","153.018637977","-25.542063389","16207","Schizomeria ovata","1013851","1952-05-27","1989-09-14","931639","3","FRASER ISLAND STATE FOREST 3","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"17","152.822568479","-26.281234096","16207","Schizomeria ovata","1013893","1953-10-20","1997-09-18","931681","393","WOONDUM STATE FOREST 393","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"18","152.883673672","-26.53461297","16207","Schizomeria ovata","1014000","1961-03-15","1999-05-25","931788","1239","MAPLETON STATE FOREST 1239","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"19","152.698034487","-26.854918443","16207","Schizomeria ovata","1014228","1993-10-15","1999-08-11","932016","832","BELLTHORPE STATE FOREST 832","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"20","152.900841328","-26.385017183","16207","Schizomeria ovata","1014245","1994-02-16","1999-03-31","932033","952","TEWANTIN STATE FOREST 952","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"21","151.034404031","-24.365085698","16207","Schizomeria ovata","28971","1770-05-23","1999-04-16","11929","LST KROOFL1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"22","153.101055996","-26.415072481","16207","Schizomeria ovata","29314","1770-05-23","1999-04-19","12051","LST NOOSFL1","Noosa NP - Portion 298","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"23","152.951058371","-26.431739717","16207","Schizomeria ovata","28898","1969-05-04","1969-05-04","11884","LST COORFL1","Mt Cooroy","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"24","153.034389109","-26.331739262","16207","Schizomeria ovata","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"25","153.117722491","-26.365072206","16207","Schizomeria ovata","28913","1987-09-01","1987-09-01","11899","LST NOOS2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"26","153.001056951","-26.365073422","16207","Schizomeria ovata","28930","1989-07-21","1989-07-21","11904","LST TEWA","SF959: SA 37, CPT 6 SF 959, Tewantin","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"27","152.8518899294","-26.6760637777","16207","Schizomeria ovata","468883","1980-01-01","","461162","Kondalilla NP","Sunshine Coast","3500","5123","Kondalilla NP Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"28","152.8664249681","-26.7917865149","16207","Schizomeria ovata","913636","2005-08-25","","849772","Survey Site 2","Timber Road, Maleny FR1 in RE 12.9-10.16","100","9239","Maleny Forest Reserve 1","1","Queensland Parks and Wildlife Service","QPWS"
"29","152.9748934416","-26.5172679791","16207","Schizomeria ovata","993979","2006-07-13","","913806","Maroochy FR 3 site 1 13/07/2006","Maroochy FR 3","20","11034","Maroochy Forest Reserves 1, 2 and 3","1","Queensland Parks and Wildlife Service","QPWS"
"30","152.9833828812","-26.4929869242","16207","Schizomeria ovata","993992","2006-09-07","","913815","Maroochy FR 1 Site 7 7/9/2006","Maroochy FR 1","300","11034","Maroochy Forest Reserves 1, 2 and 3","1","Queensland Parks and Wildlife Service","QPWS"
"31","152.9628250639","-26.7017179639","16207","Schizomeria ovata","1324513","2015-06-25","2015-06-25","1184072","INCIDENTAL","Eudlo Creek National Park","100","15000","Michael Milligan Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"32","153.0764517307","-26.7099481932","16207","Schizomeria ovata","458541","1998-09-03","2001-10-05","452296","Mooloolah River NP - Northern Section","Mooloolah River National Park","1000","4093","Mooloolah River NP Plant Species List (Northern Section)","1","Queensland Parks and Wildlife Service","QPWS"
"33","153.160212197","-25.32535162","16207","Schizomeria ovata","29897","1996-05-26","1996-05-26","12590","NP_ GREATLS","Great Sandy NP - Happy Valley","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"34","152.9619444444","-26.7430555555","16207","Schizomeria ovata","914005","2005-07-14","","850072","Gari djaa ga wun Nature Refuge","Old Gympie Road, Mooloolah Valley, SEQ","800","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"35","153.0981","-26.4123","16207","Schizomeria ovata","2010455","2012-12-10","2013-01-08","1741021","INCIDENTAL","Girraween Nature Refuge","50","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"36","152.8695","-26.3802","16207","Schizomeria ovata","2010329","2021-02-18","2021-02-18","1741073","INCIDENTAL","Yurol National park","100","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"37","152.9499","-26.222","16207","Schizomeria ovata","1962538","2005-08-25","2005-08-25","1721308","INCIDENTAL","268 Bates Road Como","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"38","152.8857","-26.2165","16207","Schizomeria ovata","1962581","2005-09-29","2005-09-29","1721286","INCIDENTAL","150 Moran Group Road Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"39","152.8486","-26.476","16207","Schizomeria ovata","1962572","2006-07-20","2006-07-20","1721297","INCIDENTAL","216 Jorgensen Rd Ridgewood","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"40","152.8683","-26.4708","16207","Schizomeria ovata","1962583","2007-07-13","2007-07-13","1721298","INCIDENTAL","107 Old Ceylon Road Ridgewood","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"41","152.8756","-26.465","16207","Schizomeria ovata","1962569","2008-04-03","2008-04-03","1721294","INCIDENTAL","62 Carroo lane Ridgewood","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"42","152.8808","-26.4659","16207","Schizomeria ovata","1962573","2008-05-07","2008-05-07","1721278","INCIDENTAL","225 Musa Vale Road Cooroy","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"43","152.888","-26.3287","16207","Schizomeria ovata","1962585","2008-10-02","2008-10-02","1721300","INCIDENTAL","141 Black Pinch Road Pomona","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"44","152.9338","-26.3577","16207","Schizomeria ovata","1962592","2009-01-16","2009-01-16","1721307","INCIDENTAL","397 Ringtail Creek Road Ringtail Creek","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"45","152.8147","-26.3611","16207","Schizomeria ovata","1966445","2010-06-17","2010-06-17","1723904","INCIDENTAL","63 Schreibers Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"46","152.969","-26.257","16207","Schizomeria ovata","1962588","2010-11-26","2010-11-26","1721303","INCIDENTAL","87 Kildeys Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"47","152.8151","-26.4632","16207","Schizomeria ovata","1966443","2011-01-10","2011-01-10","1723902","INCIDENTAL","1229 Cooroy Belli Creek Road Ridgewood","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"48","152.8428","-26.2988","16207","Schizomeria ovata","1966450","2012-08-18","2012-08-18","1723909","INCIDENTAL","162 Ewarts Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"49","152.98","-26.2534","16207","Schizomeria ovata","1962542","2013-10-04","2013-10-04","1721312","INCIDENTAL","136 Kildeys Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"50","152.9923","-26.4238","16207","Schizomeria ovata","1962590","2013-11-25","2013-11-25","1721305","INCIDENTAL","5 Wendoma Court Tinbeerwah","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"51","152.9871","-26.4216","16207","Schizomeria ovata","1962576","2016-09-21","2016-09-21","1721281","INCIDENTAL","457 Dath Henderson Road","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"52","152.83","-26.4487","16207","Schizomeria ovata","1962558","2019-09-20","2019-09-20","1721273","INCIDENTAL","1032 Cooroy Belli Creek Road Ridgewood","100","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"53","152.838","-26.4407","16207","Schizomeria ovata","1962555","2019-10-14","2019-10-14","1721270","INCIDENTAL","904 Cooroy Belli Creek Road","300","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"54","152.8666","-26.3595","16207","Schizomeria ovata","1962553","2019-10-17","2019-10-17","1721268","INCIDENTAL","69 -73 Summit Road Pomona","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"55","152.8459","-26.285","16207","Schizomeria ovata","1962563","2019-11-04","2019-11-04","1721288","INCIDENTAL","543 Upper Pinbarren Creek Road","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"56","152.9716","-26.2699","16207","Schizomeria ovata","1966454","2020-01-23","2020-01-23","1723913","INCIDENTAL","325 and 375 Lake Flat Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"57","152.9228","-26.336","16207","Schizomeria ovata","2005996","2020-03-13","2020-03-13","1737256","INCIDENTAL","802 Louis Bazzo Drive Ringtail Creek","500","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"58","152.8338","-26.4259","16207","Schizomeria ovata","2006001","2020-05-11","2020-05-11","1737261","INCIDENTAL","637 Black Mountain Road Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"59","152.8533","-26.4657","16207","Schizomeria ovata","2006010","2020-07-20","2020-07-20","1737269","INCIDENTAL","195 Top Forestry Road Ridgewood","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"60","152.9361","-26.4256","16207","Schizomeria ovata","2006024","2020-09-18","2020-09-18","1737278","INCIDENTAL","131 Davis Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"61","152.927","-26.2776","16207","Schizomeria ovata","2047841","2021-06-16","2021-06-16","1771913","INCIDENTAL","276 Kinmond Creek Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"62","152.8413","-26.4483","16207","Schizomeria ovata","2047850","2021-07-21","2021-07-21","1771919","INCIDENTAL","977 Cooroy Belli Creek Road Ridgewood","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"63","152.9343","-26.361","16207","Schizomeria ovata","2047857","2021-09-23","2021-09-23","1771926","INCIDENTAL","48 Whitewood Court Lake Macdonald","100","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"64","152.8706","-26.4579","16207","Schizomeria ovata","2094742","2021-11-26","2021-11-26","1809141","INCIDENTAL","413 Old Ceylon Road Ridgewood","400","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"65","153.0866026066","-26.3831195436","16207","Schizomeria ovata","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"66","153.0010731876","-27.9983902426","16207","Schizomeria ovata","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"67","152.1960770504","-28.0653461724","16207","Schizomeria ovata","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"68","153.1350057267","-28.2624704383","16207","Schizomeria ovata","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"69","153.2938008169","-28.2047795975","16207","Schizomeria ovata","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"70","152.9177263988","-26.2484086529","16207","Schizomeria ovata","1530789","1975-09-09","1975-09-09","1388785","<UNNAMED>","Como forestry district, c. 38km east south east of Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","153.2510698615","-28.0817338633","16207","Schizomeria ovata","1537055","1976-11-16","1976-11-16","1343831","<UNNAMED>","State Forest 702 Chester Road, Numinbah, 1km east of Numinbah Valley.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","153.08438255","-25.91507078","16207","Schizomeria ovata","1537226","1970-10-31","1970-10-31","1372387","<UNNAMED>","Cooloola, near Lake Poona.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","153.1427237537","-26.7900697321","16207","Schizomeria ovata","1554520","1972-09-01","1972-09-30","1383988","<UNNAMED>","Caloundra, c. 4.5km west of town.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","152.917731","-26.74840768","16207","Schizomeria ovata","1560310","1891-03-01","1891-03-31","1362585","<UNNAMED>","Eudlo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","153.2510653","-27.91506798","16207","Schizomeria ovata","1560860","1947-03-01","1947-03-31","1355502","<UNNAMED>","Mount Tamborine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","153.2760698615","-28.22340053","16207","Schizomeria ovata","1566223","1971-11-13","1971-11-13","1340932","<UNNAMED>","Springbook, roadside near junction of Repeater Station Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","153.05939042","-26.67340307","16207","Schizomeria ovata","1568732","1977-05-12","1977-05-12","1382581","<UNNAMED>","Forest from the road to the left when travelling south between the Maroochydore - Buderim turnoff and Buderim.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","153.1760448847","-25.2567390029","16207","Schizomeria ovata","1575713","1949-02-01","1949-02-28","1342240","<UNNAMED>","Fraser Island, off Maryborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","146.2511088751","-18.915122672","16207","Schizomeria ovata","1589967","1954-09-04","1954-09-04","1417507","<UNNAMED>","Mount Spec c. 5 miles past guest house on Swamp Creek Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","153.076057087","-26.5567363987","16207","Schizomeria ovata","1590144","1981-10-28","1981-10-28","1405708","<UNNAMED>","Coolum Mountain, c. 3km south of Coolum Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","153.2510698615","-28.24840053","16207","Schizomeria ovata","1598493","1917-12-01","1917-12-31","1417519","<UNNAMED>","Upper Tallegudgera.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","152.9177309953","-26.7484076814","16207","Schizomeria ovata","1598968","1933-11-17","1933-11-17","1417688","<UNNAMED>","Landsborouogh.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","152.9116666667","-26.8972222222","16207","Schizomeria ovata","1608675","1930-09-21","1930-09-21","1435703","<UNNAMED>","Mount Coonowrin, Glass House Mountains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","152.9760597321","-26.2400753196","16207","Schizomeria ovata","1609677","1982-10-30","1982-10-30","1438132","<UNNAMED>","Cooloola National Park (NP 1238 Como). North-east of Banyan Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","152.9177309953","-26.7484076814","16207","Schizomeria ovata","1609898","1911-05-01","1911-05-31","1371199","<UNNAMED>","Woombye.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","146.0094334193","-17.8234606206","16207","Schizomeria ovata","1612429","1985-09-01","1985-09-30","1433837","<UNNAMED>","El Arish.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","152.6760688376","-27.1234064325","16207","Schizomeria ovata","1624628","1963-10-27","1963-10-27","1430155","<UNNAMED>","Dianas Bath, Byron Creek c. 20 miles east north east of Esk.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","152.4605555556","-28.2183333333","16207","Schizomeria ovata","1625089","1990-01-03","1990-01-03","1438221","<UNNAMED>","Mount Superbus, 35km SW of Boonah, on main range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","148.5427553788","-21.0734367751","16207","Schizomeria ovata","1628767","1979-01-01","1979-01-31","1432223","<UNNAMED>","Beta Creek at head of Massey Creek, Clarke Range, north east of Eungella Post Office.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","152.9177446024","-28.2484042558","16207","Schizomeria ovata","1629232","1770-04-19","2000-11-07","1430154","<UNNAMED>","Tathdowney.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","152.9593976619","-26.7234076814","16207","Schizomeria ovata","1629233","1891-11-01","1891-11-30","1430156","<UNNAMED>","Eudlo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","146.2761048072","-18.3567916802","16207","Schizomeria ovata","1634037","1988-07-17","1988-07-17","1401647","<UNNAMED>","Upper reaches of North Zoe Creek, Hichinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","145.5844406357","-17.7484632658","16207","Schizomeria ovata","1638835","1948-10-02","1948-10-02","1442436","<UNNAMED>","TULLY FALLS","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","148.4177589146","-21.0817727254","16207","Schizomeria ovata","1639338","1947-11-21","1947-11-21","1410700","<UNNAMED>","Dalrymple Heights and vincinty.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","153.02605709","-26.62340307","16207","Schizomeria ovata","1643272","1990-04-22","1990-04-22","1403122","<UNNAMED>","Whitecross Road, Bli Bli.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","153.059387098","-26.1400694817","16207","Schizomeria ovata","1646608","1984-11-21","1984-11-21","1419603","<UNNAMED>","Cooloola National Park, Noosa River, about 6km. north of Harry Springs Hut.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","146.1927755418","-18.940122672","16207","Schizomeria ovata","1649025","1948-10-09","1948-10-09","1421311","<UNNAMED>","Mount Spec, Tully Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","146.25111111","-19.08178879","16207","Schizomeria ovata","1651288","1989-01-14","1989-01-14","1431372","<UNNAMED>","4km. E of Paluma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","148.5844220454","-21.0817701084","16207","Schizomeria ovata","1655331","1990-12-01","1990-12-31","1454915","<UNNAMED>","Dalrymple road to Mount William, Eungella National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","146.4261111086","-19.2234554556","16207","Schizomeria ovata","1662260","1990-06-10","1990-06-10","1502347","<UNNAMED>","Bluewater Forestry Road, at top of Paluma Range, about 40km WNW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","152.6760688376","-27.1234064325","16207","Schizomeria ovata","1665415","1993-06-19","1993-06-19","1502138","<UNNAMED>","Dianas Bath area, D'Aguilar Range, 9km E of Somerset Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","146.2261111086","-19.0067887889","16207","Schizomeria ovata","1666003","1990-09-20","1990-09-20","1509783","<UNNAMED>","Witts Lookout, Paluma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","148.4177589146","-21.0817727254","16207","Schizomeria ovata","1677730","1951-10-27","1951-10-27","1465597","<UNNAMED>","Eungella Range, west of Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","152.47053112","-28.24785232","16207","Schizomeria ovata","1679148","1993-11-07","1993-11-07","1495758","<UNNAMED>","33)7km SW of Boonah Boonah-Killarney Road via The Head Grid Ref) 9341-12 Mount Superbus MP 484760 (GPS 28 14 58 152 28 10)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","152.6760688376","-27.1234064325","16207","Schizomeria ovata","1679233","1995-04-04","1995-04-04","1500298","<UNNAMED>","Dianas Bath, D'Aguilar Range near Mt. Byron.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","153.2510698615","-28.0817338633","16207","Schizomeria ovata","1685187","1976-07-22","1976-07-22","1489113","<UNNAMED>","E of Nevanwood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","152.8702309953","-26.5761854592","16207","Schizomeria ovata","1689686","1993-11-25","1993-11-25","1513801","<UNNAMED>","Mapleton SF Scenic Drive Mapleton/Blackall Range (GPS 26 34 40 152 52 09)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","153.1093904203","-26.7900697321","16207","Schizomeria ovata","1690837","1989-12-22","1989-12-22","1498531","<UNNAMED>","Sugarbag road, Ben Bennett Park, Caloundra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","153.0260537647","-26.073402815","16207","Schizomeria ovata","1698779","1993-11-14","1993-11-14","1493224","<UNNAMED>","Cooloola National Park, Noosa River at Cooloola Way bridge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","152.8427264","-26.29007532","16207","Schizomeria ovata","1701512","1993-10-28","1993-10-28","1499555","<UNNAMED>","Mothar Mountain State Forest, south-east of Gympie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","153.4177365282","-28.24840053","16207","Schizomeria ovata","1704197","1976-08-05","1976-08-05","1499129","<UNNAMED>","Cougla Creek, close to junction with Tallegudgera Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","152.6908333333","-28.2819444444","16207","Schizomeria ovata","1710595","1992-10-07","1992-10-07","1470534","<UNNAMED>","Mt Barney, saddle between peaks.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
