"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","141.1","-23.6666666666","11496","Cynanchum floribundum","1121387","2004-11-01","","1015309","INCIDENTAL","Diamantina NP","1000","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"1","147.634163769","-22.739274318","11496","Cynanchum floribundum","29364","1997-05-01","1997-05-01","12086","LST CLER_CO","Clermont","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","148.629166039","-24.466202175","11496","Cynanchum floribundum","28885","1997-06-25","1997-06-25","11877","LST COMEDAM","Comet River","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","143.0845005739","-22.4151327131","11496","Cynanchum floribundum","1520267","1962-02-02","1962-02-02","1368077","<UNNAMED>","'Teviot', Winton. 10 miles NW of Winton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","139.0845549572","-24.0818287935","11496","Cynanchum floribundum","1523443","1886-01-01","1886-12-31","1381943","<UNNAMED>","Sandingham.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","141.0262054667","-23.7068132968","11496","Cynanchum floribundum","1535187","1977-05-07","1977-05-07","1365465","<UNNAMED>","21km N of Diamantina Lakes Station off Springvale-Diamantina Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.0844968909","-23.2484591222","11496","Cynanchum floribundum","1551980","1770-04-19","2000-11-07","1381944","<UNNAMED>","Darr River","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","144.5011612271","-23.4984553319","11496","Cynanchum floribundum","1551981","1927-04-01","1927-04-30","1368078","<UNNAMED>","Greenhills, Longreach District.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.5844852227","-20.7484685091","11496","Cynanchum floribundum","1551983","1931-03-17","1931-03-17","1342571","<UNNAMED>","Marathon Station, W of Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.5011392028","-20.4984652782","11496","Cynanchum floribundum","1552488","1937-09-11","1937-09-11","1381959","<UNNAMED>","White Cliff Gorge, 44 miles N of Hughenden.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","141.7095178079","-22.2234747292","11496","Cynanchum floribundum","1563776","1977-09-08","1977-09-08","1395013","<UNNAMED>","Warlus VI, Site R8. Stony Downs 22km NE of 'Brighton Downs'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","139.75123639","-25.74849427","11496","Cynanchum floribundum","1582699","1972-06-15","1972-06-15","1383089","<UNNAMED>","20 miles from Roseberth Station, Birdsville to Innamincka Road (Betoota Rd).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","141.0845495734","-25.0818156516","11496","Cynanchum floribundum","1590629","1973-08-26","1973-08-26","1420914","<UNNAMED>","50.7km NW of Morney Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.8261551783","-21.2901330931","11496","Cynanchum floribundum","1592057","1986-04-01","1986-04-30","1405789","<UNNAMED>","3km S of Stamford Siding, S of Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","138.7929134056","-25.5568364846","11496","Cynanchum floribundum","1610860","1989-09-11","1989-09-11","1435437","<UNNAMED>","4km E of cleared Line/Anandale Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","141.10954407","-24.1568136877","11496","Cynanchum floribundum","1613853","1989-10-01","1989-10-31","1412757","<UNNAMED>","Davenport Downs, 15km of No. 2 bore, Land Unit 45, Land System F1.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","138.3929166727","-25.9068386913","11496","Cynanchum floribundum","1620584","1989-09-07","1989-09-07","1443764","<UNNAMED>","Simpson Desert.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","139.6428887496","-24.6068247736","11496","Cynanchum floribundum","1633334","1986-04-01","1986-04-30","1463282","<UNNAMED>","10km SE of Cluny Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","139.4928656637","-20.5401621246","11496","Cynanchum floribundum","1637641","1985-02-28","1985-02-28","1416926","<UNNAMED>","Spring Creek, 17km N of Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","141.2761895543","-22.3568115884","11496","Cynanchum floribundum","1640591","1979-06-09","1979-06-09","1407288","<UNNAMED>","Warlus VI. 6km NW of 'Mackunda Downs'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","144.2594968909","-23.4567924555","11496","Cynanchum floribundum","1643587","1988-10-05","1988-10-05","1407029","<UNNAMED>","Longreach town common.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","139.4178656637","-20.9151621246","11496","Cynanchum floribundum","1644110","1983-06-12","1983-06-12","1420445","<UNNAMED>","Stock route between Mt Isa and Dajarra, c. 20km S of Mt Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","141.0095388","-23.6901466302","11496","Cynanchum floribundum","1654797","1982-09-30","1982-09-30","1450373","<UNNAMED>","37km SE of Springvale just beyond Gum Waterhole.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","140.67621611","-24.9068183","11496","Cynanchum floribundum","1658739","1994-08-21","1994-08-21","1488129","<UNNAMED>","'Monkira'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","144.4736462789","-20.6273562493","11496","Cynanchum floribundum","1660659","1993-03-23","1993-03-23","1496337","<UNNAMED>","38km NE of Hughenden, 6km SE of Wongalee HS (GPS 20 37 44 144 28 21) (site 23/3-51).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","143.2511672406","-22.4151327131","11496","Cynanchum floribundum","1682037","1962-03-09","1962-03-09","1507543","<UNNAMED>","Winton-Longreach Road at Dillcar Siding.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","147.6327728975","-22.7489959297","11496","Cynanchum floribundum","1721812","1997-03-01","1997-03-31","1539699","<UNNAMED>","Within 10km N of Clermont, within 2-3km of the Charters Towers turnoff from the Peak Downs Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","141.0095535746","-25.9901501063","11496","Cynanchum floribundum","1722552","1996-05-19","1996-05-19","1573386","<UNNAMED>","Haddon Corner, 178km SW of Windorah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","140.99759667","-23.67903912","11496","Cynanchum floribundum","1755090","1997-04-25","1997-04-25","1564212","<UNNAMED>","Diamantina National Park (GPS 23 40 50 140 59 47).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","139.86358319","-24.845797","11496","Cynanchum floribundum","1760411","2001-03-18","2001-03-18","1569680","<UNNAMED>","138km by road NE of Birdsville on the flood bypass road to Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","138.10958334","-25.87350536","11496","Cynanchum floribundum","1774336","1998-09-18","1998-09-18","1534328","<UNNAMED>","122km SW of Birdsville on track to Poeppel Corner, Simpson Desert National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","142.63154435","-28.66991119","11496","Cynanchum floribundum","1779804","2002-07-05","2002-07-05","1531880","<UNNAMED>","Bulloo Downs Station, Big Cooper Waterhole.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","144.53638889","-20.11222222","11496","Cynanchum floribundum","1816434","2005-08-15","2005-08-15","1597105","<UNNAMED>","Mt Emu Plains Homestead, 90km N of Hughenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","140.6464428557","-24.8300364498","11496","Cynanchum floribundum","1852179","2007-05-10","2007-05-10","1603399","<UNNAMED>","Mackhara paddock, 'Monkira', c. 130km ESE of Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","141.54166667","-22.30833333","11496","Cynanchum floribundum","1861709","2012-03-13","2012-03-13","1657069","<UNNAMED>","Brackenburgh, 5km North of Middleton about 180km West of Winton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","140.23838431","-25.5864983","11496","Cynanchum floribundum","1868390","2010-07-13","2010-07-13","1662939","<UNNAMED>","6.6km N of Durrie Station homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","138.809293","-25.544345","11496","Cynanchum floribundum","1870524","2015-08-25","2015-08-25","1646273","<UNNAMED>","Adria Downs Station, 5.6 km from Kings Bore at bearing 58 degrees.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","141.61749343","-25.38554312","11496","Cynanchum floribundum","1874616","2015-05-22","2015-05-22","1665221","<UNNAMED>","0.5 km south of Diamantina Development Rd along Birdsville Development Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","140.2416666667","-25.6583333333","11496","Cynanchum floribundum","1877865","1984-04-27","1984-04-27","1644471","<UNNAMED>","Durrie Station, Diamantina River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","141.3066383333","-23.4021130556","11496","Cynanchum floribundum","1884362","2013-09-04","2013-09-04","1669944","<UNNAMED>","Brighton Downs Station, 1.9km from Bullock Paddock Dam at bearing 325 degrees.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","147.6330555556","-22.7483333333","11496","Cynanchum floribundum","1896478","2002-05-17","2002-05-17","1707163","<UNNAMED>","C 10km N of Clermont.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","140.6254953942","-24.1876843912","11496","Cynanchum floribundum","1913782","2005-06-10","2005-06-10","1698040","<UNNAMED>","Astrebla Downs National Park, c. 130km from Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","148.084432944","-22.9151038448","11496","Cynanchum floribundum","1940082","1770-04-19","2000-11-07","1674516","<UNNAMED>","Peak Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","139.4178656637","-20.7484954579","11496","Cynanchum floribundum","1953393","1931-02-09","1931-02-09","1675415","<UNNAMED>","Mt Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","148.0844468927","-24.0817625593","11496","Cynanchum floribundum","1954625","1770-04-19","2000-11-07","1672175","<UNNAMED>","Springsure.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","138.0225","-25.7611111","11496","Cynanchum floribundum","2078517","2016-08-06","2016-08-06","1796018","<UNNAMED>","Simpson Desert, Munga-Thirri National Park, about 26km from Poeppel Corner in a direction westward of NNE.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
