"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.95240193","-27.588996447","7603","Glycine clandestina","460476","1990-01-01","2001-02-07","454108","INCIDENTAL","15/17 Trafalgar Street Toowoomba","200","4485","15/17 Trafalgar Street, Toowoomba","1","Queensland Parks and Wildlife Service","QPWS"
"1","153.0510925879","-26.7797416033","7603","Glycine clandestina","1001173","1998-01-13","","920606","Caloundra CP","Caloundra CP (W&G)","500","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.9065659817","-26.9765285747","7603","Glycine clandestina","1004940","1998-10-28","","924233","Beerburrum FR 1 - Tunbubudla (The Twins)","Tunbubudla (W&G)","1000","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"3","152.9310425125","-26.8613816634","7603","Glycine clandestina","1069671","2008-05-15","","968651","Coochin Hill site 1/1","NW corner of Coochin Hill, Glasshouse Mountains","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"4","152.7901689323","-26.844584735","7603","Glycine clandestina","1276300","2013-06-14","","1146048","Nonmus Road, Bellthorpe NP","Bellthorpe NP, Nonmus section, SW corner Nonmus Road and McCall's Ck","100","14301","Bellthorpe National Park Nonmus Road plant list","1","Queensland Parks and Wildlife Service","QPWS"
"5","152.16527167","-26.873215","7603","Glycine clandestina","2123269","2023-06-02","2023-06-02","1829376","INCIDENTAL","Benarkin State Forest, near the D'Aguliar Hwy","50","17967","Benarkin","2001","Queensland Conservation Council","QCC"
"6","150.5069148349","-22.9237367946","7603","Glycine clandestina","902292","2001-11-14","2001-11-15","835998","ROCKY07, 830D","SF830","150","9077","Brigalow Belt North - Rockhampton","3461","Department of Environment, Science and Innovation","DES"
"7","153.15","-27.7475","7603","Glycine clandestina","859392","2001-06-14","2004-03-31","802084","INCIDENTAL","Buccan Conservation Park","1200","8623","Buccan Conservation Park","1","Queensland Parks and Wildlife Service","QPWS"
"8","151.62425","-27.978996","7603","Glycine clandestina","1483147","2018-03-23","2018-03-23","1316313","INCIDENTAL","Ellangowan Nature Refuge, Toowoomba Karara Road","850","16320","Bulloak Jewel Butterfly survey, Ellangowan Nature Refuge","1981","Department of Transport and Main Roads","DTMR"
"9","151.591574808","-26.8790114673","7603","Glycine clandestina","459263","2000-01-01","2001-01-01","452995","INCIDENTAL","Bunya Mountains National Park","5000","4279","Bunya Mountains National Park","1","Queensland Parks and Wildlife Service","QPWS"
"10","152.5924396264","-26.7109153194","7603","Glycine clandestina","468881","1994-01-01","","461160","Conondale NP","Conondale NP","10000","5102","Conondales NP Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"11","153.1319444","-26.76111111","7603","Glycine clandestina","458574","2001-07-01","","452306","Currimundi Lake EP","Currimundi Lake","500","4090","Currimundi Lake Conservation Park Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"12","152.9699494416","-26.7939472824","7603","Glycine clandestina","458564","1993-05-22","","452285","Site ID #653 - Wendy and Guy - DNP","Site ID #653 - Wendy D. and Guy P. - South East corner of DNP","500","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"13","153.1290397247","-28.2086076475","7603","Glycine clandestina","1319883","2004-06-02","2004-06-02","1180854","MG04","Transect 4 Along Mount Gipps ridge east of Lions Road in Lamington NP","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"14","152.9912052146","-28.3395226783","7603","Glycine clandestina","1319861","2004-06-01","2004-06-01","1180852","MG02","Transect 2 Along Mount Gipps ridge east of Lions Road on border outside the Lamington NP","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"15","150.7836","-23.2172","7603","Glycine clandestina","2045060","2019-01-31","2019-02-06","1769705","INCIDENTAL","Kinka Beach","1000","17040","Ecosure Sightings Data","1504","Ecosure",""
"16","153.501059194","-27.498400115","7603","Glycine clandestina","28928","1770-05-23","1999-04-16","11903","LST STRAD","Nth Stradbroke","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"17","151.034404031","-24.365085698","7603","Glycine clandestina","28973","1770-05-23","1999-04-16","11929","LST KROOFL1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"18","151.917724106","-24.281751494","7603","Glycine clandestina","29077","1770-05-23","1999-04-19","11957","LST DEEPFL1","Deepwater NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"19","149.002209955","-23.715093887","7603","Glycine clandestina","29241","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"20","152.951058371","-26.431739717","7603","Glycine clandestina","28898","1969-05-04","1969-05-04","11884","LST COORFL1","Mt Cooroy","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"21","150.834417308","-25.665086494","7603","Glycine clandestina","29374","1972-01-01","1972-01-01","12096","LST NARACS1","Narayen","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"22","153.034389109","-26.331739262","7603","Glycine clandestina","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"23","153.117722491","-26.365072206","7603","Glycine clandestina","28913","1987-09-01","1987-09-01","11899","LST NOOS2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"24","152.917726435","-26.481739737","7603","Glycine clandestina","28905","1988-01-01","1988-01-01","11891","LST EERWFL1","Mt Eerwah (EP) 2594","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"25","153.40105746","-27.18173504","7603","Glycine clandestina","28909","1990-03-30","1990-03-30","11895","LST MOREFL1","Moreton Island","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"26","151.034404031","-24.365085698","7603","Glycine clandestina","28975","1991-04-04","1991-04-04","11930","LST KROGEN","Kroombit Tops: Upper Kroombit Pastoral Holding. 70km SW of Gladstone.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"27","152.017731273","-25.581747998","7603","Glycine clandestina","28934","1991-07-01","1991-07-01","11908","LST WALSFL2","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"28","153.051053467","-26.081739718","7603","Glycine clandestina","28914","1993-07-09","1993-07-09","11900","LST NOWE","Great Sandy NP - Cooloola: Noosa/Weyba N.P","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"29","152.9180555555","-27.0025","7603","Glycine clandestina","468848","1979-07-02","","461121","Mt Elimbah","Glass House Mts NP","20","5062","Glass House Mountains NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"30","151.8118659798","-28.7400734834","7603","Glycine clandestina","1200267","2009-11-06","2009-11-06","1083695","INCIDENTAL","Hillview Nature Refuge, Stalling Lane, Nundubbermere SEQ","500","12238","Hillview Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"31","151.8916210199","-28.7736845578","7603","Glycine clandestina","1200855","2009-10-15","2009-10-15","1084110","INCIDENTAL","Horans Gorge Nature Refuge, Horans Gorge Road, Stanthorpe SEQ","1000","12237","Horans Gorge Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"32","145.3769307778","-17.376247828","7603","Glycine clandestina","917417","2000-12-28","","853248","INCIDENTAL","Grant Creek, Rush Track","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"33","151.9699736976","-27.5203432543","7603","Glycine clandestina","892539","2005-01-01","2005-03-17","834390","INCIDENTAL","Ironbark, Upper Rocky Creek, Withcott SEQ","500","9000","Ironbark Property","1","Queensland Parks and Wildlife Service","QPWS"
"34","152.7309687891","-28.2345180695","7603","Glycine clandestina","462152","1994-02-10","","455506","INCIDENTAL","DNR land adjoining southern side of Mount Maroon section of Mount Barney National Park, SEQ.","100","4114","Jurd - Mt Maroon fauna survey January 2001","3461","Department of Environment, Science and Innovation","DES"
"35","152.8464844316","-26.6947236447","7603","Glycine clandestina","853260","2004-04-06","","796545","INCIDENTAL","Martins Creek, Maleny FR3","2000","13243","Kondalilla National Park incidental wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"36","152.8518899294","-26.6760637777","7603","Glycine clandestina","468883","1980-01-01","","461162","Kondalilla NP","Sunshine Coast","3500","5123","Kondalilla NP Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"37","151.8906444439","-28.607021334","7603","Glycine clandestina","1254098","2009-03-06","2009-03-07","1130967","INCIDENTAL","Kurrajong Place Nature Refuge, Plant Lane, Cannon Creek, via Stanthorpe SEQ","999","13520","Kurrajong Place Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"38","151.9857592797","-27.5906654396","7603","Glycine clandestina","1131206","1984-12-01","1984-12-01","1023194","INCIDENTAL","Hartman's QPWS Office","100","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"39","152.9579283848","-26.5948037007","7603","Glycine clandestina","1324321","2015-06-18","2015-06-18","1183914","INCIDENTAL","Ferntree Creek National Park","100","15000","Michael Milligan Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"40","152.8743670417","-27.581042442","7603","Glycine clandestina","468886","2000-06-06","","461165","Moggill Riverside Base","55 Priors Pocket Road, Moggill","1000","5126","Moggill QPWS Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"41","152.501081999","-28.081727415","7603","Glycine clandestina","468887","1994-01-01","","461166","Mt Greville","Moogerah Peaks NP, Scenic Rim, SEQ.","1000","5125","Moogerah Peaks NP Plant Lists","1","Queensland Parks and Wildlife Service","QPWS"
"42","152.55","-28.0333333333","7603","Glycine clandestina","468885","1994-01-04","1994-01-04","461164","Mt Edwards","Moogerah Peaks NP, Scenic Rim","1000","5125","Moogerah Peaks NP Plant Lists","1","Queensland Parks and Wildlife Service","QPWS"
"43","153.0764517307","-26.7099481932","7603","Glycine clandestina","458541","1998-09-03","2001-10-05","452296","Mooloolah River NP - Northern Section","Mooloolah River National Park","1000","4093","Mooloolah River NP Plant Species List (Northern Section)","1","Queensland Parks and Wildlife Service","QPWS"
"44","153.0902777777","-26.7236111111","7603","Glycine clandestina","458540","1993-11-11","","452295","Mooloolah River National Park (southern section)","Sunshine Coast","2000","4094","Mooloolah River NP Plant Species List (southern section)","1","Queensland Parks and Wildlife Service","QPWS"
"45","152.5288","-28.2007","7603","Glycine clandestina","941381","2005-01-01","2006-01-18","877046","INCIDENTAL","Moon View Nature Refuge","1300","10920","Moon View Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"46","152.9546007536","-26.9571767742","7603","Glycine clandestina","1499678","2017-12-13","2017-12-13","1330797","Mt Beerburrum new track Dec 2017","Mt Beerburrum township to existing summit walk carpark","1000","16490","Mt Beerburrum track project","3461","Department of Environment, Science and Innovation","DES"
"47","153.0881220441","-26.583857417","7603","Glycine clandestina","468862","1994-12-05","","461141","Lot 877 - North of Maroochy Airport","Mt Coolum NP, Sunshine Coast","450","5082","Mt Coolum NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"48","151.9576631583","-28.7344023839","7603","Glycine clandestina","1260780","2009-02-01","2009-02-01","1135910","INCIDENTAL","Mount Tully Cottage Nature Refuge, 627 Mt Tully Road, Mt Tully, Stanthorpe SEQ","450","13699","Mt Tully Cottage Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"49","151.9576631583","-28.7344023839","7603","Glycine clandestina","1260781","2010-01-01","2010-01-01","1135910","INCIDENTAL","Mount Tully Cottage Nature Refuge, 627 Mt Tully Road, Mt Tully, Stanthorpe SEQ","450","13699","Mt Tully Cottage Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"50","153.079661311","-25.774240376","7603","Glycine clandestina","29804","1996-07-09","1996-07-09","12497","NP_ GREA007","Great Sandy NP: site 7, veg. type 8","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"51","153.102158424","-25.50451887","7603","Glycine clandestina","29818","1996-07-09","1996-07-09","12511","NP_ GREA022","Great Sandy NP: site 22, veg.type 5","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"52","153.26771741","-25.940070947","7603","Glycine clandestina","29842","1996-07-09","1996-07-09","12535","NP_ GREA049","Great Sandy NP: site 49, veg.type 10","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"53","153.251882437","-25.784515275","7603","Glycine clandestina","29843","1996-07-09","1996-07-09","12536","NP_ GREA050","Great Sandy NP: site 50, veg.type 5","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"54","152.9619444444","-26.7430555555","7603","Glycine clandestina","914005","2005-07-14","","850072","Gari djaa ga wun Nature Refuge","Old Gympie Road, Mooloolah Valley, SEQ","800","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"55","153.3931","-27.6721","7603","Glycine clandestina","918312","1993-05-18","","854122","INCIDENTAL","east side of Centre Road, south of Zircon & Topaz Sts., Russell Is","1500","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"56","153.3906","-27.6417","7603","Glycine clandestina","918363","1993-05-18","","854124","INCIDENTAL","Kibbinkibinnwa Point, Russell Island","1500","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"57","153.3755","-27.7077","7603","Glycine clandestina","918371","1993-05-19","","854159","INCIDENTAL","sth of Glendale Rd, Russell Island","1500","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"58","153.3737","-27.6472","7603","Glycine clandestina","918374","1993-05-18","1993-05-19","854152","INCIDENTAL","Cavendish Road, Russell Island","1500","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"59","153.3714","-27.6513","7603","Glycine clandestina","918379","1993-05-18","1993-05-19","854151","INCIDENTAL","South of Minjerriba Rd & west of Centre Rd., Russell Island","1500","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"60","152.9205121049","-27.1630749815","7603","Glycine clandestina","460001","2001-11-17","","453749","INCIDENTAL","Burpengary Creek","500","4394","NatureSearch CREEC Survey Burpengary - Nov 2001","1","Queensland Parks and Wildlife Service","QPWS"
"61","152.7911111111","-27.0519444444","7603","Glycine clandestina","459980","2001-03-31","2001-04-01","453721","INCIDENTAL","Edwards/Fisher Mt Mee Survey","200","4352","NatureSearch Edwards /Fisher Mt Mee Survey - March 2001","1","Queensland Parks and Wildlife Service","QPWS"
"62","153.0575","-26.4386111111","7603","Glycine clandestina","459976","2001-04-27","2001-04-29","453701","INCIDENTAL","Eumarella Weyba Survey","100","4392","NatureSearch Eumarella Weyba Survey - April 2001","1","Queensland Parks and Wildlife Service","QPWS"
"63","152.8302777777","-27.0802777777","7603","Glycine clandestina","459939","2001-03-17","2001-03-18","453672","INCIDENTAL","Hughes Property Wamuran","300","4358","NatureSearch Hughes Wamuran Survey - Mar 2001","1","Queensland Parks and Wildlife Service","QPWS"
"64","152.8302777777","-27.0802777777","7603","Glycine clandestina","459940","2001-03-17","2001-03-19","453673","INCIDENTAL","Hughes Property Wamuran","300","4358","NatureSearch Hughes Wamuran Survey - Mar 2001","1","Queensland Parks and Wildlife Service","QPWS"
"65","152.7227777777","-26.8913888888","7603","Glycine clandestina","459931","2000-12-02","2000-12-03","453630","INCIDENTAL","Rawson Property Woodford","200","4354","NatureSearch Rawson Woodford Survey - Dec 2000","1","Queensland Parks and Wildlife Service","QPWS"
"66","153.0236111111","-27.3263888888","7603","Glycine clandestina","565724","2003-03-30","2003-03-30","551683","INCIDENTAL","210 Telegraph Road Bracken Ridge","250","7964","NatureSearch Telegraph Road Survey Mar 2003","220","WBM Oceanics Australia","WBM"
"67","152.786","-26.3653","7603","Glycine clandestina","1962540","2005-08-03","2005-08-03","1721310","INCIDENTAL","347 Schreibers Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"68","152.8808","-26.4659","7603","Glycine clandestina","1962573","2008-05-07","2008-05-07","1721278","INCIDENTAL","225 Musa Vale Road Cooroy","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"69","152.8147","-26.3611","7603","Glycine clandestina","1966445","2010-06-17","2010-06-17","1723904","INCIDENTAL","63 Schreibers Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"70","152.8138","-26.4274","7603","Glycine clandestina","1966451","2013-07-23","2013-07-23","1723910","INCIDENTAL","897 Black Mountain Road Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"71","153.084927821","-26.4653332887","7603","Glycine clandestina","468844","1972-01-01","","461129","East Weyba section","Noosa NP, Sunshine coast","1200","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"72","153.0866026066","-26.3831195436","7603","Glycine clandestina","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"73","153.085205732","-26.483111057","7603","Glycine clandestina","468843","1990-06-01","","461126","Emu Swamp section","Noosa NP, Sunshine Coast","1300","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"74","153.0857703517","-26.5008971041","7603","Glycine clandestina","468845","1993-01-01","2001-11-12","461130","Peregian section","Noosa NP, Sunshine Coast","1500","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"75","153.086361842","-26.5067838607","7603","Glycine clandestina","909486","1994-04-12","1994-04-13","845812","Emu Mt (Mt Peregian) area","Noosa NP, Sunshine Coast","500","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"76","151.317735189","-24.531752065","7603","Glycine clandestina","28000","1988-04-07","1988-04-07","11000","ACQ 353_001","TR353 Dawes","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"77","150.798852272","-24.418139519","7603","Glycine clandestina","28013","1993-10-08","1993-10-08","11013","ACQ KROO01","Kroombit Tops: Dry Creek adjacent to cattle yards.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"78","150.817740751","-24.38175088","7603","Glycine clandestina","28022","1993-10-10","1993-10-10","11022","ACQ KROO10","Kroombit Tops: Walk from road to waterhole - Amphitheatre Creek.","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"79","149.429570775","-22.620581125","7603","Glycine clandestina","28403","1998-01-14","1998-01-14","11398","ACQ CONR01","Connor's Range - Burwood: Burwood. Western branch of gorge on Granite Creek.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"80","151.6475","-28.8527","7603","Glycine clandestina","1182675","1978-01-01","2010-12-01","1068230","INCIDENTAL","Sundown National Park, Sundown Resources Reserve","11000","12713","Peter Haselgrove Records (1978-2010)","3461","Department of Environment, Science and Innovation","DES"
"81","152.542910732","-28.0210144891","7603","Glycine clandestina","458543","1987-01-01","","452299","Moogerah Peaks National Parks","Moogerah Peaks National parks","900","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"82","153.0010731876","-27.9983902426","7603","Glycine clandestina","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"83","152.1960770504","-28.0653461724","7603","Glycine clandestina","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"84","153.1350057267","-28.2624704383","7603","Glycine clandestina","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"85","153.2938008169","-28.2047795975","7603","Glycine clandestina","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"86","152.4172112243","-28.2406638794","7603","Glycine clandestina","1182602","1993-12-06","1993-12-06","1068235","INCIDENTAL","Bald Mountain Scientific Area 71 on Main Range NP (formerly SF 661 Emu Vale)","1000","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"87","151.8927672","-28.75674406","7603","Glycine clandestina","1671574","1985-03-22","1985-03-22","1488977","<UNNAMED>","C.S.I.R.O. Canberra Ex 11.8k S Stanthorpe (EXCOLL 28 45 151 53).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","151.62610053","-28.52341072","7603","Glycine clandestina","1677299","1985-03-22","1985-03-22","1511435","<UNNAMED>","C.S.I.R.O. Canberra Ex 11.8k S Stanthorpe (EXCOLL 28 31 151 37).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","152.7923055556","-27.4039166667","7603","Glycine clandestina","1788775","2011-07-22","2011-07-22","1597006","<UNNAMED>","Boombana. Brisbane Forest Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","153.0416666667","-26.6083333333","7603","Glycine clandestina","1878006","2016-02-22","2016-02-22","1659431","<UNNAMED>","Bli Bli.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","151.0949829181","-26.7499915439","7603","Glycine clandestina","1947551","1994-04-26","1994-04-26","1675126","<UNNAMED>","4km NW of Jandowae, grid ref. 9144-104396.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","152.0333333333","-28.2666666667","7603","Glycine clandestina","1966327","1984-11-01","1984-11-30","1723826","<UNNAMED>","Morgan Park Resources Reserve, R627 Parish of Wildash. 10km S of Warwick.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","153.0888888889","-25.9688888889","7603","Glycine clandestina","2055183","1770-04-19","2021-12-16","1776858","<UNNAMED>","Plant grown in glasshouse, CSIRO Black Mountain. ORIGIN: 1.5km S of Rainbow Beach, Qld.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","153.1425","-25.9725","7603","Glycine clandestina","2055222","1770-04-19","2021-12-17","1776926","<UNNAMED>","Cultivated voucher for CANB 355583. ORIGIN: Junction of Freshwater Rd and the walking track from Rainbow Beach to Double Island Point, Cooloola National Park, Qld; R. Pullen 11098 and J. Grant, 15 Dec 1984. Plant grown in glasshouse, (more)","50000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","151.6225","-28.01875","7603","Glycine clandestina","2055717","2020-09-24","2020-09-24","1778107","<UNNAMED>","Leyburn State Forest, SE of Leyburn township.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","153.1108333333","-25.9502777778","7603","Glycine clandestina","2055799","1770-04-19","2022-01-05","1777780","<UNNAMED>","ORIGIN: c. 5km SE of Rainbow Beach Road, Cooloola National Park, Qld; R. Pullen 724 and J. Grant, 13 December 1984. CULTIVATED: Plant grown in glasshouse, CSIRO Black Mountain.","50000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","152.6804722","-28.0718056","7603","Glycine clandestina","2055934","2021-01-23","2021-01-23","1778174","<UNNAMED>","Butler Road in road reserve, Bunburra; 8.5km S of Boonah.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","151.7155833","-28.0878333","7603","Glycine clandestina","2056404","2020-09-30","2020-09-30","1777465","<UNNAMED>","Talgai State Forest (SF595), S of Tralee Road; W of Pratten.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","151.6","-26.75","7603","Glycine clandestina","2078131","1990-11-07","1990-11-07","1795655","<UNNAMED>","ORIGIN: Alice Creek, 9.8km SW of Kumbia towards Bunya Mountains. (Map SG 56 10 GR 678465) CULTIVATED: CSIRO Plant Industry glasshouses, Canberra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","147.8544444","-24.8108333","7603","Glycine clandestina","2078539","2014-10-14","2014-10-14","1795946","<UNNAMED>","Carnarvon Station Reserve. Lorikeet Circuit, c. 10.3km east of the Homestead.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","147.4380556","-24.9472222","7603","Glycine clandestina","2078673","2014-10-10","2014-10-10","1795921","<UNNAMED>","Carnarvon Station Reserve. Caves Creek Road, south-west section of reserve, c. 2.2 from boundary fence.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","153.1434166667","-27.8040055556","7603","Glycine clandestina","2078885","2022-08-31","2022-08-31","1796405","<UNNAMED>","At Wickham Timber Reserve/ NP beside road at Quinzeh Creek Road Plunkett.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","151.974013","-27.58102","7603","Glycine clandestina","2010036","2020-12-29","2020-12-29","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"104","151.943495","-27.393714","7603","Glycine clandestina","2010050","2021-01-01","2021-01-01","1740831","INCIDENTAL","Loveday Cove, Cooby Dam, Groomsville SEQ","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"105","151.966776","-27.570771","7603","Glycine clandestina","2010049","2020-12-31","2020-12-31","1740849","INCIDENTAL","cnr. James and Cannon Streets, Rangeville, Toowoomba SEQ","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"106","151.990309","-27.59398","7603","Glycine clandestina","2010114","2021-01-19","2021-01-19","1740895","INCIDENTAL","Duggan Bushland, Leslie Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"107","151.98961","-27.59472","7603","Glycine clandestina","2010153","2021-02-01","2021-02-01","1740926","INCIDENTAL","Wallaby Walk, Duggan Bushland, Leslie Street, Rangeville, Toowoomba SEQ","25","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"108","151.98595","-27.589998","7603","Glycine clandestina","2010156","2021-02-01","2021-02-01","1740929","INCIDENTAL","on Alderley Street fenceline, Hartmann Bushland Reserve, Rangeville, Toowoomba SEQ","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"109","151.970111","-27.571448","7603","Glycine clandestina","2032337","2021-03-15","2021-03-15","1760255","INCIDENTAL","footpath, Saint Joseph's College, Mac Kenzie Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
