"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.7510887121","-21.2484367751","13079","Tephrosia candida","1534970","1961-06-06","1961-06-06","1391182","<UNNAMED>","Mia Mia, Mirani, Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","148.7510887121","-21.2484367751","13079","Tephrosia candida","1534971","1962-07-10","1962-07-10","1373225","<UNNAMED>","Property of M.Pullen, Mia Mia.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.7511009762","-16.9151333383","13079","Tephrosia candida","1549437","1959-04-01","1959-04-30","1391181","<UNNAMED>","Lake Placid, Barron River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.7510643286","-26.7484076814","13079","Tephrosia candida","1549438","1961-05-02","1961-05-02","1352438","<UNNAMED>","Few miles NW of Maleny.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.39277488","-16.54013561","13079","Tephrosia candida","1630330","1975-08-31","1975-08-31","1453095","<UNNAMED>","Mr.M.Kidd's Macadamia orchard at crest of Rex Range Road, near Rumula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.7511073","-17.91512993","13079","Tephrosia candida","1631144","1986-05-16","1986-05-16","1425831","<UNNAMED>","King Ranch, Tully River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.9177309953","-26.5817410147","13079","Tephrosia candida","1676770","1959-08-01","1959-08-31","1484926","<UNNAMED>","Nambour Perwillowen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.80944442","-18.12346098","13079","Tephrosia candida","1735036","1998-04-23","1998-04-23","1524788","<UNNAMED>","Former King Ranch property, SW of Tully","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.34935954","-16.38670247","13079","Tephrosia candida","1799117","2004-05-20","2004-05-20","1589712","<UNNAMED>","Whyanbeel SP150470.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.92205044","-26.7127549","13079","Tephrosia candida","1833216","2009-07-02","2009-07-02","1625482","<UNNAMED>","Palmwoods.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.97833333","-17.92333333","13079","Tephrosia candida","1897999","2004-06-24","2004-06-24","1683028","<UNNAMED>","Hobans Creek, E of Tully.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","142.9457","-13.087","13079","Tephrosia candida","1899997","2008-08-07","2008-08-07","1706455","<UNNAMED>","Wenlock Mining Area, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","148.6271338889","-20.35451","13079","Tephrosia candida","1911549","2007-08-16","2007-08-16","1704139","<UNNAMED>","Mt Marlow.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.9177264","-26.41507532","13079","Tephrosia candida","1943597","1964-04-21","1964-04-21","1372690","<UNNAMED>","Cooroy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.917731","-26.74840768","13079","Tephrosia candida","1945532","1961-06-22","1961-06-22","1362585","<UNNAMED>","Eudlo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.9177309953","-26.7484076814","13079","Tephrosia candida","1955544","1962-04-01","1962-04-30","1711564","<UNNAMED>","Palmwoods.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","146.0844300098","-17.4151288761","13079","Tephrosia candida","1969590","1965-03-06","1965-03-06","1726613","<UNNAMED>","Utchee Creek ca. 9 miles NE of Innisfail.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.7511073024","-17.9151299325","13079","Tephrosia candida","1969617","1986-06-23","1986-06-23","1726608","<UNNAMED>","Banks of Davidson Creek (flows into Tully River) King Ranch, W of Tully.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.2477778","-15.4675","13079","Tephrosia candida","2137834","2019-08-07","2019-08-07","1840881","<UNNAMED>","Cooktown, Reconciliation Rocks area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
