"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.4177485","-27.58174213","30911","Physalis longifolia var. longifolia","1517437","1906-01-01","1906-12-31","1364468","<UNNAMED>","Probably collected at Gatton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","151.41776505","-27.74841588","30911","Physalis longifolia var. longifolia","1534053","1966-01-28","1966-01-28","1344983","<UNNAMED>","1M from Brookstead.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.7510755133","-26.2484154678","30911","Physalis longifolia var. longifolia","1548460","1967-12-05","1967-12-05","1356576","<UNNAMED>","6M NW of Wondai.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.91774218","-26.24841547","30911","Physalis longifolia var. longifolia","1566343","1927-01-03","1927-01-03","1350801","<UNNAMED>","Wondai.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.08442001","-28.24840788","30911","Physalis longifolia var. longifolia","1573318","1937-02-01","1937-02-28","1386372","<UNNAMED>","Glengallan Shire, Warwick.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.0927533428","-28.2067412119","30911","Physalis longifolia var. longifolia","1573319","1919-01-01","1919-01-31","1380808","<UNNAMED>","Hermitage State Farm.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.08442001","-28.24840788","30911","Physalis longifolia var. longifolia","1573320","1947-01-01","1947-01-31","1368972","<UNNAMED>","'The Hermitage', near Warwick.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.08442001","-28.24840788","30911","Physalis longifolia var. longifolia","1579972","1947-09-01","1947-09-30","1364469","<UNNAMED>","Hermitage, near Warwick.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.08442001","-28.24840788","30911","Physalis longifolia var. longifolia","1629840","1982-02-02","1982-02-02","1406300","<UNNAMED>","Waite Institute.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.08442001","-28.24840788","30911","Physalis longifolia var. longifolia","1657380","1982-06-10","1982-06-10","1406300","<UNNAMED>","Waite Institute.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.57609043","-27.8234125","30911","Physalis longifolia var. longifolia","1687681","1971-01-29","1971-01-29","1493738","<UNNAMED>","Kincora, C. 5M SW of Pittsworth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.0844200094","-28.2484078786","30911","Physalis longifolia var. longifolia","1689743","1961-04-17","1961-04-17","1509177","<UNNAMED>","Between Warwick and Freestone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.1408333333","-28.1930555556","30911","Physalis longifolia var. longifolia","1925106","1964-01-31","1964-01-31","1708321","<UNNAMED>","Swan Creek one mile to east of Hermitage on Yangan Road. Mr. R. Briggs property.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.5844237665","-27.7484124988","30911","Physalis longifolia var. longifolia","1945473","1958-04-01","1958-04-30","1673001","<UNNAMED>","Pittsworth.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
