"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.9177672002","-28.5817440582","10867","Ornithopus pinnatus","1532713","1978-10-31","1978-10-31","1374009","<UNNAMED>","Cottonvale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","151.9177672002","-28.5817440582","10867","Ornithopus pinnatus","1533963","1954-10-12","1954-10-12","1356096","<UNNAMED>","Cottonvale, on property of F. Surter.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.9177672","-28.74841072","10867","Ornithopus pinnatus","1538296","1959-05-12","1959-05-12","1356097","<UNNAMED>","Severnlea, Stanthorpe District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.9261005335","-28.5400773916","10867","Ornithopus pinnatus","1541475","1970-11-05","1970-11-05","1380297","<UNNAMED>","4.5 miles SW Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.9177672002","-28.5817440582","10867","Ornithopus pinnatus","1563767","1954-10-01","1954-10-31","1398604","<UNNAMED>","Cottonvale, property of F. Siviter.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.9497116446","-28.5256329471","10867","Ornithopus pinnatus","1739922","2000-09-08","2000-09-08","1558520","<UNNAMED>","2.2km N of Thulimbah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.9565978","-28.6477542046","10867","Ornithopus pinnatus","1781540","2001-11-29","2001-11-29","1548631","<UNNAMED>","1.3km E from High St, Stanthorpe along Amosfield Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.9677777778","-28.4886111111","10867","Ornithopus pinnatus","1878580","2016-01-03","2016-01-03","1655774","<UNNAMED>","Cameron Rd, Dalveen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.8486005335","-28.6017440582","10867","Ornithopus pinnatus","1888938","2003-10-18","2003-10-18","1673442","<UNNAMED>","End of Bradley Lane, Amiens.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.9705555556","-28.4894444444","10867","Ornithopus pinnatus","1902003","2016-10-15","2016-10-15","1705872","<UNNAMED>","Dalveen, Jim Mitchell Park (rest area), 18km N of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.95511648","-28.6072447","10867","Ornithopus pinnatus","1944068","2001-11-27","2001-11-27","1566156","<UNNAMED>","1.6km N of Applethorpe Research Station (DPI) along New England Highway, near junction with Ellwood Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.84154","-28.79751","10867","Ornithopus pinnatus","2057946","2021-12-12","2021-12-12","1779258","<UNNAMED>","Along New England Hwy, near junction with Bents Rd, Ballandean.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
