"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.36770642","-25.01090689","1268","Sula leucogaster","539297","1950-01-01","1950-12-31","531861","119147","Off Indian Head, Fraser Island","900","7582","Amiet (1956)","3461","Department of Environment, Science and Innovation","DES"
"1","153.2010508","-25.93173842","1268","Sula leucogaster","539461","1950-01-01","1950-12-31","531680","119311","Off Double Island Point","900","7582","Amiet (1956)","3461","Department of Environment, Science and Innovation","DES"
"2","153.12605561","-26.37896053","1268","Sula leucogaster","539545","1950-01-01","1950-12-31","531592","119395","Off Noosa Head","900","7582","Amiet (1956)","3461","Department of Environment, Science and Innovation","DES"
"3","152.23637","-22.73557","1268","Sula leucogaster","1139924","2009-07-22","2009-07-22","1030476","INCIDENTAL","Coral Sea - Pacific Ocean between Hixon Cay and North Reef Island","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"4","151.42639","-23.55828","1268","Sula leucogaster","1254128","2010-08-18","2010-08-18","1130975","INCIDENTAL","Between Curtis Island and Capricornia Cays","100","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"5","151.89883","-22.65767","1268","Sula leucogaster","1254211","2010-08-18","2010-08-18","1131060","INCIDENTAL","Between Swain Reefs and Capricornia Cays","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"6","151.59242","-21.80388","1268","Sula leucogaster","1254536","2010-08-23","2010-08-23","1131333","INCIDENTAL","Swain Reefs complex, Great Barrier Reef Marine Park","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"7","151.45277","-21.80343","1268","Sula leucogaster","1254539","2010-08-23","2010-08-23","1131336","INCIDENTAL","Swain Reefs complex, Great Barrier Reef Marine Park","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"8","151.517847","-23.491757","1268","Sula leucogaster","1254130","2011-01-19","2011-01-19","1130977","INCIDENTAL","Between Curtis Island and Capricornia Cays","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"9","151.523523","-23.483949","1268","Sula leucogaster","1254176","2011-01-19","2011-01-19","1130978","INCIDENTAL","Between Curtis Island and Capricornia Cays","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"10","152.300746","-22.271322","1268","Sula leucogaster","1254465","2011-01-19","2011-01-19","1131285","INCIDENTAL","Swain Reefs complex, Great Barrier Reef Marine Park","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"11","152.24355","-22.75213","1268","Sula leucogaster","1254200","2012-01-30","2012-01-30","1131027","INCIDENTAL","Between Swain Reefs and Capricornia Cays","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"12","152.62128","-22.41168","1268","Sula leucogaster","1254292","2012-01-30","2012-01-30","1131118","INCIDENTAL","Between Swain Reefs and Capricornia Cays","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"13","151.61166","-23.30185","1268","Sula leucogaster","1254356","2012-06-15","2012-06-15","1131160","INCIDENTAL","Capricornia Cays marine area","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"14","152.5789","-21.7856","1268","Sula leucogaster","1254543","2012-06-20","2012-06-20","1131340","INCIDENTAL","Swain Reefs complex, Great Barrier Reef Marine Park","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"15","152.548","-22.1008","1268","Sula leucogaster","1254471","2012-06-21","2012-06-21","1131291","INCIDENTAL","Swain Reefs complex, Great Barrier Reef Marine Park","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"16","152.4993","-21.9274","1268","Sula leucogaster","1254479","2012-06-21","2012-06-21","1131321","INCIDENTAL","Swain Reefs complex, Great Barrier Reef Marine Park","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"17","152.4878","-21.9019","1268","Sula leucogaster","1254481","2012-06-21","2012-06-21","1131323","INCIDENTAL","Swain Reefs complex, Great Barrier Reef Marine Park","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"18","152.4515","-21.8089","1268","Sula leucogaster","1254486","2012-06-21","2012-06-21","1131328","INCIDENTAL","Swain Reefs complex, Great Barrier Reef Marine Park","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"19","151.61166","-23.30185","1268","Sula leucogaster","1276792","2012-07-15","2012-07-15","1147084","INCIDENTAL","Approximately 9km west of Notrh West Island, Capricornia Cays.","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"20","151.32901","-22.98911","1268","Sula leucogaster","1254368","2012-08-08","2012-08-08","1131194","INCIDENTAL","Great Barrier Reef Marine Park approximatley 56km east of mainland","300","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"21","151.2451","-21.5368","1268","Sula leucogaster","1254547","2012-08-09","2012-08-09","1130661","INCIDENTAL","Swain Reefs complex, Great Barrier Reef Marine Park","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"22","152.20712","-22.7754","1268","Sula leucogaster","1254198","2012-08-14","2012-08-14","1131025","INCIDENTAL","Between Swain Reefs and Capricornia Cays","100","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"23","151.286034","-21.773621","1268","Sula leucogaster","1276959","2013-02-23","2013-02-23","1147306","INCIDENTAL","Swain Reefs, Central Queensland","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"24","151.632921","-21.451134","1268","Sula leucogaster","1277036","2013-02-23","2013-02-23","1147373","INCIDENTAL","Swain Reefs, Central Queensland","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"25","151.751762","-21.345626","1268","Sula leucogaster","1277046","2013-02-23","2013-02-23","1147383","INCIDENTAL","Swain Reefs, Central Queensland","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"26","152.002023","-21.222719","1268","Sula leucogaster","1277054","2013-02-23","2013-02-23","1147391","INCIDENTAL","Swain Reefs, Central Queensland","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"27","150.858893","-22.886042","1268","Sula leucogaster","1276884","2013-08-15","2013-08-15","1147174","INCIDENTAL","Approx. 9.8km SE of Stockyard Point","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"28","150.869708","-22.844513","1268","Sula leucogaster","1276886","2013-08-15","2013-08-15","1147176","INCIDENTAL","Swain Reefs, Central Queensland","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"29","150.877862","-22.81226","1268","Sula leucogaster","1276887","2013-08-15","2013-08-15","1147177","INCIDENTAL","Swain Reefs, Central Queensland","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"30","150.884509","-22.785776","1268","Sula leucogaster","1276889","2013-08-15","2013-08-15","1147226","INCIDENTAL","Swain Reefs, Central Queensland","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"31","150.850603","-21.922264","1268","Sula leucogaster","1276955","2013-08-15","2013-08-15","1147248","INCIDENTAL","Swain Reefs, Central Queensland","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"32","151.442022","-21.670563","1268","Sula leucogaster","1276970","2013-08-15","2013-08-15","1147317","INCIDENTAL","Swain Reefs, Central Queensland","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"33","151.793548","-21.449733","1268","Sula leucogaster","1277038","2013-08-16","2013-08-16","1147375","INCIDENTAL","Swain Reefs, Central Queensland","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"34","151.808361","-21.399289","1268","Sula leucogaster","1277042","2013-08-16","2013-08-16","1147379","INCIDENTAL","Swain Reefs, Central Queensland","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"35","151.813638","-21.35833","1268","Sula leucogaster","1277045","2013-08-16","2013-08-16","1147382","INCIDENTAL","Swain Reefs, Central Queensland","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"36","151.884773","-21.230018","1268","Sula leucogaster","1277053","2013-08-17","2013-08-17","1147390","INCIDENTAL","Swain Reefs, Central Queensland","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"37","152.507994","-21.204481","1268","Sula leucogaster","1277057","2013-08-17","2013-08-17","1147439","INCIDENTAL","Swain Reefs, Central Queensland","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"38","152.39867","-21.696427","1268","Sula leucogaster","1276967","2013-08-18","2013-08-18","1147314","INCIDENTAL","Swain Reefs, Central Queensland","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"39","152.605815","-22.373161","1268","Sula leucogaster","1276896","2013-08-20","2013-08-20","1147233","INCIDENTAL","Swain Reefs, Central Queensland","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"40","152.447597","-21.925606","1268","Sula leucogaster","1276954","2013-08-20","2013-08-20","1147247","INCIDENTAL","Swain Reefs, Central Queensland","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"41","144.555819","-14.095797","1268","Sula leucogaster","1304787","2014-07-22","2014-07-22","1170721","INCIDENTAL","Northern Great Barrier Reef Marine Park","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"42","144.541478","-14.084692","1268","Sula leucogaster","1304788","2014-07-22","2014-07-22","1170724","INCIDENTAL","Northern Great Barrier Reef Marine Park","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"43","144.486592","-14.0489","1268","Sula leucogaster","1304791","2014-07-22","2014-07-22","1170727","INCIDENTAL","Northern Great Barrier Reef Marine Park","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"44","144.433655","-14.021688","1268","Sula leucogaster","1304792","2014-07-22","2014-07-22","1170722","INCIDENTAL","Northern Great Barrier Reef Marine Park","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"45","144.395351","-14.002866","1268","Sula leucogaster","1304794","2014-07-22","2014-07-22","1170728","INCIDENTAL","Northern Great Barrier Reef Marine Park","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"46","144.369196","-13.990155","1268","Sula leucogaster","1304797","2014-07-22","2014-07-22","1170731","INCIDENTAL","Northern Great Barrier Reef Marine Park","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"47","144.32452","-13.94884","1268","Sula leucogaster","1304798","2014-07-22","2014-07-22","1170732","INCIDENTAL","Northern Great Barrier Reef Marine Park","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"48","143.531372","-12.793491","1268","Sula leucogaster","1304784","2014-07-23","2014-07-23","1170736","INCIDENTAL","Northern Great Barrier Reef Marine Park","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"49","143.458077","-12.813109","1268","Sula leucogaster","1304799","2014-07-23","2014-07-23","1170733","INCIDENTAL","Northern Great Barrier Reef Marine Park","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"50","143.545621","-12.791199","1268","Sula leucogaster","1304800","2014-07-23","2014-07-23","1170737","INCIDENTAL","Northern Great Barrier Reef Marine Park","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"51","143.607097","-12.786775","1268","Sula leucogaster","1304803","2014-07-23","2014-07-23","1170740","INCIDENTAL","Northern Great Barrier Reef Marine Park","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"52","143.650463","-12.764078","1268","Sula leucogaster","1304804","2014-07-23","2014-07-23","1170741","INCIDENTAL","Northern Great Barrier Reef Marine Park","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"53","143.936157","-11.696774","1268","Sula leucogaster","1304807","2014-07-23","2014-07-23","1170744","INCIDENTAL","Northern Great Barrier Reef Marine Park","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"54","144.001235","-11.611831","1268","Sula leucogaster","1304809","2014-07-23","2014-07-23","1170749","INCIDENTAL","Northern Great Barrier Reef Marine Park","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"55","144.008467","-11.602235","1268","Sula leucogaster","1304810","2014-07-23","2014-07-23","1170750","INCIDENTAL","Northern Great Barrier Reef Marine Park","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"56","143.959661","-11.667423","1268","Sula leucogaster","1304823","2014-07-23","2014-07-23","1170746","INCIDENTAL","Northern Great Barrier Reef Marine Park","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"57","143.977136","-11.644194","1268","Sula leucogaster","1304824","2014-07-23","2014-07-23","1170747","INCIDENTAL","Northern Great Barrier Reef Marine Park","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"58","143.947607","-11.660537","1268","Sula leucogaster","1304814","2014-07-28","2014-07-28","1170754","INCIDENTAL","Northern Great Barrier Reef Marine Park","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"59","143.93851","-11.667119","1268","Sula leucogaster","1304815","2014-07-28","2014-07-28","1170755","INCIDENTAL","Northern Great Barrier Reef Marine Park","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"60","143.859632","-13.043087","1268","Sula leucogaster","1304847","2014-08-01","2014-08-01","1170784","INCIDENTAL","Northern Great Barrier Reef Marine Park","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"61","144.4439","-13.9759","1268","Sula leucogaster","1509434","2014-08-02","2014-08-02","1339120","INCIDENTAL","Davie Cay (unofficial name for cay on Davie Reef)","170","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"62","144.332213","-13.963774","1268","Sula leucogaster","1304850","2014-08-04","2014-08-04","1170787","INCIDENTAL","Northern Great Barrier Reef Marine Park","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"63","144.345213","-13.972358","1268","Sula leucogaster","1304851","2014-08-05","2014-08-05","1170788","INCIDENTAL","Northern Great Barrier Reef Marine Park","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"64","144.394391","-13.987091","1268","Sula leucogaster","1304854","2014-08-06","2014-08-06","1170789","INCIDENTAL","Northern Great Barrier Reef Marine Park","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"65","150.7932","-22.8999","1268","Sula leucogaster","2137905","2016-04-18","2016-04-18","1840965","INCIDENTAL","Off Nine Mile Beach, Byfield","100","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"66","152.38208","-21.64067","1268","Sula leucogaster","1509439","2018-01-07","2018-01-07","1339125","INCIDENTAL","Bacchi Cay, Swain Reefs","141","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"67","152.36612","-21.64992","1268","Sula leucogaster","1509440","2018-01-07","2018-01-07","1339126","INCIDENTAL","Thomas Cay, Swain Reefs","137","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"68","153.15111111","-26.6816666633","1268","Sula leucogaster","929038","1971-07-01","1971-07-31","864741","181997","Offshore of Pt Cartwright","1800","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"69","153.1649999988","-27.37333333","1268","Sula leucogaster","929004","1971-09-11","1971-09-11","864707","181963","Offshore of Luggage Pt","900","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"70","153.3177777766","-27.3649999966","1268","Sula leucogaster","929005","1973-08-12","1973-08-12","864708","181964","Inside Moreton Bay","12000","951","Anon (1973)","3461","Department of Environment, Science and Innovation","DES"
"71","153.75111111","-27.3649999966","1268","Sula leucogaster","931974","1983-10-01","1983-10-31","867677","193409","Continental shelf off Brisbane","9000","961","Anon (1983)","3461","Department of Environment, Science and Innovation","DES"
"72","149.6621","-21.9724","1268","Sula leucogaster","1196746","2007-02-14","2007-02-16","1080733","INCIDENTAL","Avoid Island","1100","12780","Avoid Island Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"73","150.75111111","-22.84833333","1268","Sula leucogaster","922779","1987-01-01","1987-12-31","858482","175710","Proposed Bayfield NP area","10000","1029","Barry (1987)","3461","Department of Environment, Science and Innovation","DES"
"74","153.12189606","-27.19840379","1268","Sula leucogaster","539867","1975-10-01","1975-10-31","531273","119717","Off Scarborough","900","7676","Bielewicz & Bielewicz (1996)","3461","Department of Environment, Science and Innovation","DES"
"75","153.12189624","-27.22340372","1268","Sula leucogaster","540036","1995-07-23","1995-07-23","541099","119886","Off Redcliffe","900","7676","Bielewicz & Bielewicz (1996)","3461","Department of Environment, Science and Innovation","DES"
"76","150.75111111","-22.9649999966","1268","Sula leucogaster","922220","1770-05-23","1990-12-31","857923","175151","Corio Bay region","5000","9732","Bill Carter & Associates (1990)","3461","Department of Environment, Science and Innovation","DES"
"77","152.37938615","-23.85340883","1268","Sula leucogaster","531389","1966-01-01","1966-12-31","529777","111231","Fairfax Island","900","7690","Booth (1970)","3461","Department of Environment, Science and Innovation","DES"
"78","152.37938615","-23.85340883","1268","Sula leucogaster","531398","1967-10-01","1967-10-31","529728","111240","Fairfax Island","500","7690","Booth (1970)","3461","Department of Environment, Science and Innovation","DES"
"79","151.95772366","-23.33368842","1268","Sula leucogaster","531244","1970-01-01","1970-12-31","529925","111086","Wreck Island","450","7690","Booth (1970)","3461","Department of Environment, Science and Innovation","DES"
"80","145.97193041","-16.60679951","1268","Sula leucogaster","524574","1970-05-31","1970-05-31","530622","110380","Michaelmas Cay","450","7710","Bristowe et al. (1972)","3461","Department of Environment, Science and Innovation","DES"
"81","148.887170373","-20.048443962","1268","Sula leucogaster","921019","1948-06-10","1948-06-10","856722","173521","Hayman Island","1500","9753","Brown (1949)","3461","Department of Environment, Science and Innovation","DES"
"82","152.9177777666","-25.14833333","1268","Sula leucogaster","937321","1993-09-08","1993-09-08","873023","202390","Hervey Bay (water)","9000","1172","Carnes (1993)","3461","Department of Environment, Science and Innovation","DES"
"83","146.703327","-19.21511968","1268","Sula leucogaster","550004","1991-03-01","1991-03-31","468278","144835","VCL west of Townsville Town Common, western side of Bohle River","1500","7567","Casey (1991)","3461","Department of Environment, Science and Innovation","DES"
"84","153.126436626","-25.511685115","1268","Sula leucogaster","34908","1996-01-24","1996-01-24","15685","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"85","153.168099337","-25.415920799","1268","Sula leucogaster","34832","1996-04-09","1996-04-09","16560","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"86","152.999935512","-25.214520368","1268","Sula leucogaster","33422","1996-05-03","1996-05-03","15539","AGS","Great Sandy NP - Fraser Island","200","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"87","153.006010307","-25.201992381","1268","Sula leucogaster","34848","1996-05-03","1996-05-03","16574","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"88","152.951321162","-25.441295086","1268","Sula leucogaster","35176","1996-06-27","1996-06-27","16678","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"89","153.283863958","-25.17011031","1268","Sula leucogaster","34939","1996-11-25","1996-11-25","16616","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"90","153.265982913","-24.697817507","1268","Sula leucogaster","34940","1996-11-25","1996-11-25","16617","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"91","153.332706934","-24.921463142","1268","Sula leucogaster","33134","1997-05-19","1997-05-19","15320","AGS","Great Sandy NP - Fraser Island","200","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"92","153.127158597","-25.508963109","1268","Sula leucogaster","33501","1997-06-25","1997-06-25","15579","AGS","Great Sandy NP - Fraser Island","200","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"93","153.299929595","-24.94424031","1268","Sula leucogaster","33675","1997-09-28","1997-09-28","15718","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"94","153.254930036","-24.696739635","1268","Sula leucogaster","33346","1997-11-11","1997-11-11","15479","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"95","153.194656538","-25.365073677","1268","Sula leucogaster","33712","1997-11-11","1997-11-11","15744","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"96","147.40111111","-19.3066666633","1268","Sula leucogaster","923691","1996-11-01","1996-11-30","859394","176624","Cape Bowling Green (last 2km)","1000","9794","Centurino (1999)","3461","Department of Environment, Science and Innovation","DES"
"97","147.40111111","-19.3066666633","1268","Sula leucogaster","923693","1997-12-01","1997-12-31","859396","176626","Cape Bowling Green (last 2km)","1000","9794","Centurino (1999)","3461","Department of Environment, Science and Innovation","DES"
"98","147.40111111","-19.3066666633","1268","Sula leucogaster","923690","1999-01-01","1999-01-31","859393","176623","Cape Bowling Green (last 2km)","1000","9794","Centurino (1999)","3461","Department of Environment, Science and Innovation","DES"
"99","143.7549135963","-13.9371756646","1268","Sula leucogaster","1174623","2008-11-10","2008-11-10","1061353","INCIDENTAL","Claremont Isles National Park - Burkitt Island","200","11928","Claremont Isles National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"100","143.8341656759","-13.911309615","1268","Sula leucogaster","1174703","2008-11-10","2008-11-10","1061352","INCIDENTAL","Claremont Isles National Park - Pelican Island","200","11928","Claremont Isles National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"101","152.31163","-21.28028","1268","Sula leucogaster","989262","1976-11-08","","910307","21241-S-CA","Centenery Cay, Swain Reefs","100","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"102","148.27999","-20.0375","1268","Sula leucogaster","1123778","1982-07-10","","1017456","<UNNAMED>","Stone Island, Bowen","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"103","152.39298","-23.90728","1268","Sula leucogaster","984227","1978-06-26","","909332","23082-S-IS","Lady Musgrave Island, Capricornia Cays","400","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"104","152.36858","-23.85768","1268","Sula leucogaster","984228","1978-03-29","","909329","23081-A-IS","Fairfax Islands (No 1)","128","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"105","152.29043","-23.80743","1268","Sula leucogaster","984229","1978-07-04","","909326","23080-A-IS","Hoskyn Islands (West), Capricornia Cays","268","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"106","151.915","-23.4425","1268","Sula leucogaster","984231","1978-07-09","","909388","23052-S-IS","Heron Island, Capricornia Cays","430","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"107","144.52158","-13.9806","1268","Sula leucogaster","984251","1979-12-08","","912546","13133-S-RF","Tydeman Reef","2286","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"108","144.52158","-13.9806","1268","Sula leucogaster","984253","1981-06-27","","912546","13133-S-RF","Tydeman Reef","2286","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"109","144.52158","-13.9806","1268","Sula leucogaster","984254","1982-12-13","","912546","13133-S-RF","Tydeman Reef","2286","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"110","144.52158","-13.9806","1268","Sula leucogaster","984255","1992-04-03","","912546","13133-S-RF","Tydeman Reef","2286","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"111","145.69008","-16.12334","1268","Sula leucogaster","984258","1989-02-08","","912070","16020-A-RF","Undine Reef (No 1)","6332","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"112","143.99898","-14.12732","1268","Sula leucogaster","984280","1988-05-09","","912412","14022-S-RF","Wharton Reef","818","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"113","143.99898","-14.12732","1268","Sula leucogaster","984281","1988-10-19","","912412","14022-S-RF","Wharton Reef","818","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"114","145.56901","-16.38764","1268","Sula leucogaster","984285","1967-01-01","","912083","16028-B-IS","Woody Island","750","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"115","146.54927","-17.83228","1268","Sula leucogaster","984312","1986-11-13","","911892","17064-S-RF","Taylor Reef","3619","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"116","146.54927","-17.83228","1268","Sula leucogaster","984313","1986-11-28","","911892","17064-S-RF","Taylor Reef","3619","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"117","146.54927","-17.83228","1268","Sula leucogaster","984314","1988-04-02","","911892","17064-S-RF","Taylor Reef","3619","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"118","146.54927","-17.83228","1268","Sula leucogaster","984315","1988-09-30","","911892","17064-S-RF","Taylor Reef","3619","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"119","146.54927","-17.83228","1268","Sula leucogaster","984316","1988-11-14","","911892","17064-S-RF","Taylor Reef","3619","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"120","146.54927","-17.83228","1268","Sula leucogaster","984317","1988-12-22","","911892","17064-S-RF","Taylor Reef","3619","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"121","146.54927","-17.83228","1268","Sula leucogaster","984319","1991-03-19","","911892","17064-S-RF","Taylor Reef","3619","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"122","145.0258","-14.47371","1268","Sula leucogaster","984359","1981-10-18","","912334","14087-S-RF","Snake Reef","2360","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"123","144.85092","-14.3187","1268","Sula leucogaster","984381","1992-04-02","","912349","14054-S-IS","Stapleton Island","186","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"124","145.52421","-14.82488","1268","Sula leucogaster","984406","1981-10-23","","912213","14147-S-IS","South Direction Island","636","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
