"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.034404031","-24.365085698","15498","Cleistochloa subjuncea","28963","1770-05-23","1999-04-16","11929","LST KROOFL1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","149.002209955","-23.715093887","15498","Cleistochloa subjuncea","29217","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","150.834417308","-25.665086494","15498","Cleistochloa subjuncea","29374","1972-01-01","1972-01-01","12096","LST NARACS1","Narayen","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","147.634163769","-22.739274318","15498","Cleistochloa subjuncea","29364","1997-05-01","1997-05-01","12086","LST CLER_CO","Clermont","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","147.613051699","-22.696219509","15498","Cleistochloa subjuncea","29367","1997-05-01","1997-05-01","12089","LST CLER_S3","Clermont","200","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"5","151.8118659798","-28.7400734834","15498","Cleistochloa subjuncea","1200267","2009-11-06","2009-11-06","1083695","INCIDENTAL","Hillview Nature Refuge, Stalling Lane, Nundubbermere SEQ","500","12238","Hillview Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"6","146.7394665112","-24.5628866665","15498","Cleistochloa subjuncea","430838","1999-09-15","","423266","INCIDENTAL","Bull Creek Gorge, Castlevale Station","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"7","151.19552052","-25.440918238","15498","Cleistochloa subjuncea","430859","1999-09-11","","423218","INCIDENTAL","S of Grosvenor","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"8","143.8927777777","-18.4669444444","15498","Cleistochloa subjuncea","1509366","2018-12-25","2018-12-25","1339039","INCIDENTAL","Canyon Resources Reserve, cattle exclusion plot, 10.6km along Ladies Flat track","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"9","145.3094444444","-18.4697222222","15498","Cleistochloa subjuncea","2073867","2022-07-20","2022-07-20","1793101","INCIDENTAL","Girringun National Park, Lucy Tableland; firebreak S of Lake Wairuna.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"10","145.4205555555","-18.3772222222","15498","Cleistochloa subjuncea","2073447","2022-09-11","2022-09-11","1792081","INCIDENTAL","Girringun N.P., 9.5km along Cascade firebreak.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"11","145.3316666666","-18.2780555555","15498","Cleistochloa subjuncea","2077501","2022-09-12","2022-09-12","1795390","INCIDENTAL","Girringun N.P., Princess Hills section, 9km along Greasy Road towards Herbert River Campground.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"12","144.2858333333","-19.7727777777","15498","Cleistochloa subjuncea","2110079","2023-03-07","2023-03-07","1822165","INCIDENTAL","The Lakes Station, northern boundary.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"13","152.5288","-28.2007","15498","Cleistochloa subjuncea","941381","2005-01-01","2006-01-18","877046","INCIDENTAL","Moon View Nature Refuge","1300","10920","Moon View Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"14","150.969406116","-24.705360752","15498","Cleistochloa subjuncea","28461","1997-10-30","1997-10-30","11455","ACQ FRA_02","P. Frances Property: Upper slope above Gorge Oakey Ck.","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"15","150.969684108","-24.704249756","15498","Cleistochloa subjuncea","28462","1997-10-30","1997-10-30","11456","ACQ FRA_03","P. Frances Property: Upper slopes above Gorge Oaky Ck.","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"16","150.934129472","-24.677583784","15498","Cleistochloa subjuncea","28484","1997-10-30","1997-10-30","11478","ACQ FRA_18","P. Frances Property","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"17","146.084472248","-23.5817798738","15498","Cleistochloa subjuncea","1514131","1931-02-22","1931-02-22","1352420","<UNNAMED>","Great Dividing Range, east of Jericho.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","148.4177662774","-22.7484371781","15498","Cleistochloa subjuncea","1514132","1962-07-16","1962-07-16","1346004","<UNNAMED>","ca 3 miles west of Norwich Park homestead.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","148.0844402594","-23.9151009542","15498","Cleistochloa subjuncea","1514133","1934-07-27","1934-07-27","1357268","<UNNAMED>","Minerva, north of Springsure.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.4177393554","-25.4150834221","15498","Cleistochloa subjuncea","1514134","1958-04-17","1958-04-17","1396918","<UNNAMED>","Eastern edge of Binjour Plateau.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","147.8094296075","-20.5734422115","15498","Cleistochloa subjuncea","1515703","1960-09-16","1960-09-16","1371737","<UNNAMED>","Strathmore-Scottsville-Collinsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.7511039456","-17.0817980002","15498","Cleistochloa subjuncea","1517688","1962-05-19","1962-05-19","1352250","<UNNAMED>","Base of Walshs Pyramid, near Gordonvale west side.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.1583333333","-24.7416666667","15498","Cleistochloa subjuncea","1517689","1936-04-27","1936-04-27","1396915","<UNNAMED>","Avondale, near Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","149.08442892","-23.58175665","15498","Cleistochloa subjuncea","1517699","1931-04-03","1931-04-03","1377302","<UNNAMED>","Bluff, 60 miles east of Emerald.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","144.41780251","-19.74846728","15498","Cleistochloa subjuncea","1530043","1931-02-15","1931-02-15","1391316","<UNNAMED>","Gregory Springs Station, north of Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.57610395","-17.04013133","15498","Cleistochloa subjuncea","1534444","1975-05-13","1975-05-13","1344864","<UNNAMED>","Viewpoint of Davies Creek Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","150.0844346172","-26.415087793","15498","Cleistochloa subjuncea","1534445","1930-11-17","1930-11-17","1344865","<UNNAMED>","Summit of Great Dividing Range, near Gurulmundi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.0844658827","-20.7484624422","15498","Cleistochloa subjuncea","1534454","1770-04-19","2000-11-07","1344869","<UNNAMED>","Main Range, Torrens Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","148.08444689","-24.08176256","15498","Cleistochloa subjuncea","1535650","1960-03-01","1960-03-01","1352671","<UNNAMED>","On crest of Zamia Range, ca 3 miles NNW of Springsure.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.22611072","-17.40680082","15498","Cleistochloa subjuncea","1541302","1975-05-13","1975-05-13","1385381","<UNNAMED>","Jumna Mine, 3km from Irvinebank on Bakerville Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.7511039456","-17.0817980002","15498","Cleistochloa subjuncea","1541303","1954-11-16","1954-11-16","1391156","<UNNAMED>","N slopes of Walshs Pyramid.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.2416666667","-20.7083333333","15498","Cleistochloa subjuncea","1541304","1935-10-19","1935-10-19","1352251","<UNNAMED>","West of Pentland, between Warrigal and Burran on slopes of Great Dividing Rnage.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","149.0844289214","-23.9150899793","15498","Cleistochloa subjuncea","1544602","1971-04-20","1971-04-20","1386753","<UNNAMED>","Blackdown Tableland, ca 32km SE of Blackwater campsite on Mimosa Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","150.917742511","-24.9150825506","15498","Cleistochloa subjuncea","1549395","1956-05-17","1956-05-17","1395434","<UNNAMED>","West of Monto, top of Coominglah Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.7511039456","-17.0817980002","15498","Cleistochloa subjuncea","1549397","1935-09-29","1935-09-29","1362294","<UNNAMED>","South of Gordonvale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","144.2761358403","-19.9401339492","15498","Cleistochloa subjuncea","1556918","1935-04-10","1935-04-10","1385382","<UNNAMED>","Near Head of Poison Creek ca 90 miles north of Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","144.9177895833","-18.0817997722","15498","Cleistochloa subjuncea","1556919","1937-09-13","1937-09-13","1362287","<UNNAMED>","26 miles SW of Mt Garnet.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","150.25110448","-26.91508952","15498","Cleistochloa subjuncea","1556920","1938-02-19","1938-02-19","1356923","<UNNAMED>","9 miles east of Condamine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","149.8516666667","-26.6375","15498","Cleistochloa subjuncea","1556930","1934-05-10","1934-05-10","1344868","<UNNAMED>","Waituna, between Miles and Roma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","150.4177482566","-23.5817539107","15498","Cleistochloa subjuncea","1556931","1938-07-15","1938-07-15","1350903","<UNNAMED>","Mt Morgan Clay Pits.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","146.084472248","-23.5817798738","15498","Cleistochloa subjuncea","1556932","1934-07-16","1934-07-16","1386660","<UNNAMED>","Great Dividing Range, east of Jericho.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","148.0844402594","-23.9151009542","15498","Cleistochloa subjuncea","1556933","1935-03-09","1935-03-09","1395435","<UNNAMED>","Minerva, north of Springsure.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","147.5094631788","-25.256768862","15498","Cleistochloa subjuncea","1556934","1936-04-08","1936-04-08","1391161","<UNNAMED>","Mount Brandon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","152.0844151665","-27.5817421341","15498","Cleistochloa subjuncea","1556935","1977-01-30","1977-01-30","1372103","<UNNAMED>","Helidon Quarry, 3km east of Lockyer.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","152.7510733254","-27.5817384219","15498","Cleistochloa subjuncea","1556936","1954-01-23","1954-01-23","1386661","<UNNAMED>","Blackstone, ca 4 miles SE of Ipswich.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","150.7511009043","-27.0817531046","15498","Cleistochloa subjuncea","1558197","1938-02-12","1938-02-12","1361597","<UNNAMED>","Near Kogan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.5011009762","-16.4984666716","15498","Cleistochloa subjuncea","1565757","1962-02-28","1962-02-28","1378587","<UNNAMED>","Mareeba-Kuranda Road.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","146.0844381405","-18.2484583469","15498","Cleistochloa subjuncea","1570504","1935-09-26","1935-09-26","1374534","<UNNAMED>","Cardwell.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","149.5844430436","-26.415090411","15498","Cleistochloa subjuncea","1577849","1953-03-25","1953-03-25","1361139","<UNNAMED>","20 miles north of Jackson.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.7511039456","-17.0817980002","15498","Cleistochloa subjuncea","1580778","1967-05-17","1967-05-17","1391157","<UNNAMED>","Glen Boughton, near Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","144.2511414935","-20.0818019319","15498","Cleistochloa subjuncea","1580779","1931-02-16","1931-02-16","1395428","<UNNAMED>","Mt Sturgeon Station, north of Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.2916666667","-18.5416666667","15498","Cleistochloa subjuncea","1580780","1968-03-01","1968-03-31","1356922","<UNNAMED>","ca 8.5 miles south of Wairuna Station and ca 88km west of Ingham on road to Valley of Lagoons Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.5011275754","-20.4984587198","15498","Cleistochloa subjuncea","1580791","1933-03-19","1933-03-19","1377301","<UNNAMED>","Torrens Creek.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","147.4177953523","-24.4151057923","15498","Cleistochloa subjuncea","1580792","1946-04-05","1946-04-05","1366977","<UNNAMED>","11 miles east of Mantuan Downs, Tambo-Springsure Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","148.0844402594","-23.9151009542","15498","Cleistochloa subjuncea","1580794","1933-11-07","1933-11-07","1352421","<UNNAMED>","Fernless, Sandhurst Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","149.4761162219","-26.3900946514","15498","Cleistochloa subjuncea","1596590","1990-07-27","1990-07-27","1462499","<UNNAMED>","Combabula State Forest, 28km NE of Yuleba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.2427992161","-20.7067957755","15498","Cleistochloa subjuncea","1608598","1975-07-23","1975-07-23","1460126","<UNNAMED>","Burra Range, 25km west of Pentland on Great Dividing Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","145.8083333333","-18.5916666667","15498","Cleistochloa subjuncea","1609919","1951-08-13","1951-08-13","1402204","<UNNAMED>","West of Ingham near Wallaman Falls on Stony Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","144.8594479457","-16.8734709328","15498","Cleistochloa subjuncea","1611219","1985-04-15","1985-04-15","1443534","<UNNAMED>","Mt Mulligan, ca 40km NW of Dimbulah (Top of Mountain, ca 0.5km SE of Dam).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","149.02607868","-20.9234345051","15498","Cleistochloa subjuncea","1615948","1991-04-24","1991-04-24","1411729","<UNNAMED>","Ridge, W of Smalley's Beach, Cape Hillsborough National Park, NW of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","148.8261154553","-25.4900918422","15498","Cleistochloa subjuncea","1618042","1982-05-19","1982-05-19","1399745","<UNNAMED>","Lonesome National Park, near Picnic Grounds.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","145.41779922","-20.58179578","15498","Cleistochloa subjuncea","1620496","1934-06-11","1934-06-11","1394766","<UNNAMED>","Pentland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","148.142797021","-26.0901007646","15498","Cleistochloa subjuncea","1627176","1982-05-11","1982-05-11","1440006","<UNNAMED>","1.5km SW of Kilmorey homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","145.5927706123","-17.0901313336","15498","Cleistochloa subjuncea","1631099","1983-12-21","1983-12-21","1462591","<UNNAMED>","Tinaroo Forestry Reserve at junction of A & B Roads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","144.6094586448","-18.9234652682","15498","Cleistochloa subjuncea","1631211","1954-07-11","1954-07-11","1460922","<UNNAMED>","12 miles east of 'The Lynd'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","149.4761162219","-26.3900946514","15498","Cleistochloa subjuncea","1631930","1990-07-27","1990-07-27","1448670","<UNNAMED>","Cambabula State Forest, 28km NE of Yuleba, Bendemere Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","148.092755366","-20.0234427197","15498","Cleistochloa subjuncea","1634418","1978-04-18","1978-04-18","1400654","<UNNAMED>","Mt Pring, 10km east of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","144.85944795","-16.85680427","15498","Cleistochloa subjuncea","1647913","1985-04-11","1985-04-11","1416958","<UNNAMED>","Mount Mulligan, at foot of cliffs above Old Mine entrance.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","144.0927987971","-18.5234694035","15498","Cleistochloa subjuncea","1651086","1954-07-14","1954-07-14","1401189","<UNNAMED>","West of Einasleigh.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","151.2594166733","-26.0067516279","15498","Cleistochloa subjuncea","1655507","1940-05-17","1940-05-17","1406744","<UNNAMED>","Monogorilby.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","145.5844609087","-20.7484587198","15498","Cleistochloa subjuncea","1660125","1954-07-01","1954-07-01","1480783","<UNNAMED>","38 miles east of Torrens Creek township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","145.2094368368","-15.8568052131","15498","Cleistochloa subjuncea","1661153","1993-09-09","1993-09-09","1497499","<UNNAMED>","1.1km from Mt Poverty Station on road to Shipton's Flat, Cape York Mapping Site 985 (WUJ 29).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","147.5927657645","-21.2234406669","15498","Cleistochloa subjuncea","1663229","1996-01-20","1996-01-20","1477551","<UNNAMED>","Along the Collinsville-Mt Coolon Rd, 800m southwest of its junction with Caves Creek. Area immediately east of roadside.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","145.15946588","-20.55679578","15498","Cleistochloa subjuncea","1665878","1992-04-08","1992-04-08","1515335","<UNNAMED>","Headwaters of Bett's Creek, White Mountains National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","151.2696788833","-24.1789758675","15498","Cleistochloa subjuncea","1667563","1995-02-15","1995-02-15","1508275","<UNNAMED>","About 1.3km SW of Castle Tower National Park (24 10 50 151 16 07)(site 08).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","152.7510733254","-27.5817384219","15498","Cleistochloa subjuncea","1671925","1918-04-23","1918-04-23","1490408","<UNNAMED>","Blackheath, near Ipswich.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","145.0594658827","-20.5567957755","15498","Cleistochloa subjuncea","1674329","1990-04-28","1990-04-28","1506319","<UNNAMED>","Poison Valley, on Torrens Creek, 33km N of Flinders Highway, at Burra Microwave Tower.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","150.9611111111","-25.4205555556","15498","Cleistochloa subjuncea","1684276","1992-04-09","1992-04-09","1509430","<UNNAMED>","2km N of Little Morrow Creek crossing on the Eidsvold to Cracow road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","150.931908427","-24.3728625567","15498","Cleistochloa subjuncea","1688380","1995-03-18","1995-03-18","1493225","<UNNAMED>","Kroombit Tops State Forest (GPS 24 22 28 150 55 51) ( Site 64).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","148.0094402594","-23.5401009542","15498","Cleistochloa subjuncea","1689544","1994-03-16","1994-03-16","1504209","<UNNAMED>","10km W of Emerald.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","146.41417767","-21.15317104","15498","Cleistochloa subjuncea","1692550","1992-04-06","1992-04-06","1513577","<UNNAMED>","4km from Gregory Developmental Rd on Rd to Mirtna near repeater tower (Site Mast E) (GPS 21 09 17 146 24 47)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","145.3427773902","-17.3901341533","15498","Cleistochloa subjuncea","1694245","1996-03-17","1996-03-17","1513191","<UNNAMED>","Baal Gammon east of Watsonville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","148.9594189293","-20.8734381885","15498","Cleistochloa subjuncea","1699324","1992-08-16","1992-08-16","1508825","<UNNAMED>","Redcliff Island, Seaforth, N of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","149.0094120133","-20.9067678384","15498","Cleistochloa subjuncea","1703559","1994-07-24","1994-07-24","1513485","<UNNAMED>","Smalleys Beach, Cape Hillsborough National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","145.8508541265","-21.9103962036","15498","Cleistochloa subjuncea","1715441","1992-04-03","1992-04-03","1487995","<UNNAMED>","3.5km SW of Scott homestead (site 45) (GPS 21 54 43 145 50 59)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","148.74274854","-20.49010628","15498","Cleistochloa subjuncea","1716424","1994-05-15","1994-05-15","1494360","<UNNAMED>","Conway National Park, East Conway Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","148.0927802261","-24.1067625593","15498","Cleistochloa subjuncea","1719317","1992-03-01","1992-03-31","1496366","<UNNAMED>","Mount Zamia Environmental Park, Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","148.244546647","-24.1128039407","15498","Cleistochloa subjuncea","1726334","1999-03-18","1999-03-18","1543949","<UNNAMED>","Off left hand track to Moorooloo, track to Walong fenceline, 2km NW of Moorooloo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","147.3678119462","-26.1426058309","15498","Cleistochloa subjuncea","1729123","2002-04-16","2002-04-16","1541481","<UNNAMED>","Chesterton NP, approx 2km N of Rabbit board hut.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","150.8791353706","-25.2536941795","15498","Cleistochloa subjuncea","1729171","1997-04-08","1997-04-08","1571022","<UNNAMED>","Steep Hills E of 'Culcraigie'-'Dareen' Road and between six mile ck and Culgraigie Creek (GPS 25 15 19 150 52 41) Rawbelle 9047-863051.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","151.7260627442","-24.6234182003","15498","Cleistochloa subjuncea","1735783","1995-04-06","1995-04-06","1570299","<UNNAMED>","Warroo State Forest, Grevillea Range, SSW of Lowmead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","146.2477714739","-18.3601250136","15498","Cleistochloa subjuncea","1749479","2000-12-13","2000-12-13","1550393","<UNNAMED>","Hinchinbrook Island, approx. 2km WSW of Mt Bowen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","144.85944795","-16.87347093","15498","Cleistochloa subjuncea","1750948","1985-04-15","1985-04-15","1530464","<UNNAMED>","Mount Mulligan, ca. 40km NW of Dimbulah. Top of mountain c 0.5km SE of the dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","150.625435712","-24.2901005136","15498","Cleistochloa subjuncea","1757269","2001-04-01","2001-04-30","1528182","<UNNAMED>","Callide Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","151.6594135188","-26.7567479919","15498","Cleistochloa subjuncea","1765894","2001-01-19","2001-01-19","1546620","<UNNAMED>","Alice Creek, 10km SE of Kumbia.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","144.7794696713","-20.3881900826","15498","Cleistochloa subjuncea","1779222","2000-04-14","2000-04-14","1563243","<UNNAMED>","Rugged Gorge, White Mountains ca 5km upstream of junction with Flinders River, ca 70km North of Torrens Creek, outside of National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","144.78363634","-20.3954123","15498","Cleistochloa subjuncea","1784989","2000-03-31","2000-03-31","1522091","<UNNAMED>","White Mountain National Park - E of Warang.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","145.34277739","-17.39013415","15498","Cleistochloa subjuncea","1787617","1980-03-22","1980-03-22","1548834","<UNNAMED>","Baal Gammon Mining Lease.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","152.9175555556","-27.7074166667","15498","Cleistochloa subjuncea","1789969","2011-08-30","2011-08-30","1588274","<UNNAMED>","Spring Mountain Forest Park, 17.6km east south east of Ipswich, near Springfield.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","149.51055556","-23.99722222","15498","Cleistochloa subjuncea","1789993","2011-12-07","2011-12-07","1588428","<UNNAMED>","35.5km south south west of Duaringa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","146.02610481","-18.25679168","15498","Cleistochloa subjuncea","1794777","2006-07-01","2006-07-31","1581812","<UNNAMED>","Forestry Office, Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
