"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.0567730852","-27.6922421109","35933","Austroargiolestes icteromelas","1281722","2013-05-18","2013-05-18","1150932","Walton Property, Sawpit Gully, Rockmount","Walton Property, Sawpit Gully, Rockmount, SEQ.","500","14360","Citizens of the Lockyer Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1","151.970464342","-27.473508857","35933","Austroargiolestes icteromelas","1407971","2017-01-28","2017-01-28","1243726","INCIDENTAL","The Hare Property, 2066 Murphys Creek Road, Spring Bluff via Toowoomba SEQ","300","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"2","151.580081","-26.868777","35933","Austroargiolestes icteromelas","1439013","2017-12-09","2017-12-09","1276056","INCIDENTAL","Headwaters Barker Creek (between Paradise and Little Falls), Bunya Mountains National Park SEQ","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"3","151.59851","-26.877666","35933","Austroargiolestes icteromelas","1439014","2017-12-09","2017-12-10","1276057","INCIDENTAL","Saddletree Creek, Bunya Mountains National Park","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"4","151.597041","-26.880352","35933","Austroargiolestes icteromelas","1440765","2017-12-09","2017-12-09","1277609","INCIDENTAL","Dandabah Camping Ground, Bunya Mountains National Park","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"5","151.873813","-28.857756","35933","Austroargiolestes icteromelas","1440821","2017-12-21","2017-12-21","1277646","INCIDENTAL","Accommodation Creek, Wyberba SEQ","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"6","151.933553","-28.829712","35933","Austroargiolestes icteromelas","1440825","2017-12-21","2017-12-21","1277650","INCIDENTAL","Bald Rock Creek, Girraween National Park SEQ","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"7","151.922166","-28.832509","35933","Austroargiolestes icteromelas","1440828","2017-12-21","2017-12-21","1277653","INCIDENTAL","Bald Rock Creek, Girraween National Park SEQ","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"8","151.96938","-27.47511","35933","Austroargiolestes icteromelas","1440933","2017-12-30","2017-12-30","1277690","INCIDENTAL","The Hare property, Murphys Creek Road, Spring Bluff via Toowoomba SEQ","300","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"9","151.97285","-27.58527","35933","Austroargiolestes icteromelas","1477680","2018-05-04","2018-05-04","1311082","INCIDENTAL","Garnet Lehmann Park, Toowoomba, SEQ.","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"10","151.97284","-27.58527","35933","Austroargiolestes icteromelas","1447259","2018-02-11","","1282995","INCIDENTAL","Garnet Lehmann Park, Toowoomba, SEQ.","20","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"11","151.970068885","-27.5913713828","35933","Austroargiolestes icteromelas","1452110","2018-02-19","","1287464","INCIDENTAL","Ballin Park, Toowoomba, SEQ.","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"12","152.430202924","-28.1969374521","35933","Austroargiolestes icteromelas","1892388","2005-03-01","2005-03-01","1676759","INCIDENTAL","Steamer Creek SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"13","152.4219177823","-28.1997834891","35933","Austroargiolestes icteromelas","1892432","2005-03-01","2005-03-01","1676757","INCIDENTAL","Upper Emu Creek SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"14","152.0085132484","-28.8893519085","35933","Austroargiolestes icteromelas","2122376","2007-11-11","2007-11-11","1826933","INCIDENTAL","South Bald Rock, Girraween National Park SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"15","152.0038191969","-27.5679907712","35933","Austroargiolestes icteromelas","1276521","2012-12-30","","1146405","INCIDENTAL","Gatton Creek, Redwood Park, Toowoomba, SEQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"16","152.18881","-27.35932","35933","Austroargiolestes icteromelas","1450794","2015-10-20","2015-10-20","1286497","INCIDENTAL","Buraba Creek, Ravensbourne National Park SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"17","152.19072","-27.35922","35933","Austroargiolestes icteromelas","1450795","2015-10-20","2015-10-20","1286498","INCIDENTAL","Buraba Creek, Ravensbourne National Park SEQ","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"18","152.08913","-27.67778","35933","Austroargiolestes icteromelas","1450395","2015-11-02","2015-11-02","1286469","INCIDENTAL","Peter and Elspeth Darvall property, "Under Milkweed", Palm Creek, Mt. Whitestone via Helidon SEQ","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"19","151.9979980875","-28.8706675815","35933","Austroargiolestes icteromelas","1450410","2015-11-25","2015-11-25","1286483","INCIDENTAL","Dingo Swamp, Racecourse Creek, Girraween National Park SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"20","152.34943","-27.98083","35933","Austroargiolestes icteromelas","1450474","2015-12-31","2015-12-31","1286579","INCIDENTAL","Dalrymple Creek, Goomburra Section, Main Range National Park SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"21","151.97284","-27.58527","35933","Austroargiolestes icteromelas","1442595","2017-10-29","2017-10-29","1278368","INCIDENTAL","Garnet Lehmann Park, Toowoomba SEQ","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"22","151.97284","-27.58527","35933","Austroargiolestes icteromelas","1442608","2017-11-11","2017-11-11","1278368","INCIDENTAL","Garnet Lehmann Park, Toowoomba SEQ","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"23","151.97284","-27.58527","35933","Austroargiolestes icteromelas","1442839","2017-12-16","2017-12-16","1278368","INCIDENTAL","Garnet Lehmann Park, Toowoomba SEQ","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"24","151.9971863412","-27.5645148696","35933","Austroargiolestes icteromelas","1442718","2017-11-19","2017-11-19","1278464","INCIDENTAL","Gatton Creek, Redwood Park, Toowoomba SEQ","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"25","151.979225","-27.469057","35933","Austroargiolestes icteromelas","1442859","2017-12-27","2017-12-27","1278631","INCIDENTAL","Murphys Creek crossing, McCormack Drive Murphys Creek (Spring Bluff) SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"26","151.969389","-27.473262","35933","Austroargiolestes icteromelas","1442854","2018-01-07","2018-01-07","1278626","INCIDENTAL","The Hare property, Murphys Creek Road, Spring Bluff SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"27","151.972975","-27.587988","35933","Austroargiolestes icteromelas","1509238","2018-10-23","2018-10-23","1338939","INCIDENTAL","East Creek, Garnet Lehmann Park, Rangeville, Toowoomba SEQ","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"28","151.97284","-27.58527","35933","Austroargiolestes icteromelas","1967768","2020-01-10","2020-01-10","1338940","INCIDENTAL","Garnet Lehmann Park, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"29","151.97284","-27.58527","35933","Austroargiolestes icteromelas","1886305","2019-04-15","2019-04-15","1338893","INCIDENTAL","Garnet Lehmann Park, Rangeville, Toowoomba SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"30","152.413705731","-27.2609824844","35933","Austroargiolestes icteromelas","1886066","2019-01-17","2019-01-17","1671073","INCIDENTAL","Bottlebrush Pool, Crows Nest National Park SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"31","151.96938","-27.47511","35933","Austroargiolestes icteromelas","1886162","2019-02-12","2019-02-12","1671143","INCIDENTAL","The Hare property, Murphys Creek Road, Spring Bluff SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"32","152.881827","-27.461006","35933","Austroargiolestes icteromelas","1886235","2019-03-24","2019-03-24","1671195","INCIDENTAL","Gold Creek Reserve, Brookfield, Brisbane SEQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"33","152.881827","-27.461006","35933","Austroargiolestes icteromelas","1886284","2019-04-06","2019-04-06","1671195","INCIDENTAL","Gold Creek Reserve, Brookfield, Brisbane SEQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"34","151.940558","-27.54285","35933","Austroargiolestes icteromelas","1965306","2019-11-03","2019-11-03","1722853","INCIDENTAL","Black Gully, Newtown, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"35","152.882592","-27.462124","35933","Austroargiolestes icteromelas","2032258","2020-01-29","2020-01-29","1760159","INCIDENTAL","Gold Creek, Gold Creek Reservoir, Upper Brookfield SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"36","151.9649752862","-27.5932472221","35933","Austroargiolestes icteromelas","2032391","2020-04-14","2020-04-14","1759864","INCIDENTAL","Ballin Park, Middle Ridge, Toowoomba SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"37","151.9531444444","-27.4748222222","35933","Austroargiolestes icteromelas","2032276","2020-04-18","2020-04-18","1759921","INCIDENTAL","Highfields Falls Bushland, Highfields SEQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"38","151.95421","-27.47323","35933","Austroargiolestes icteromelas","2031997","2020-09-04","2020-09-04","1759728","INCIDENTAL","Highfields Falls Bushland, Highfields SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"39","151.97824","-27.58527","35933","Austroargiolestes icteromelas","2032001","2020-09-05","2020-09-05","1759730","INCIDENTAL","East Creek, Garnet Lehmann Park, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"40","152.88586","-27.46349","35933","Austroargiolestes icteromelas","2032261","2020-10-29","2020-10-29","1760162","INCIDENTAL","Gold Creek crossing, Gold Creek Road, Upper Brookfield SEQ","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"41","151.979237","-27.469061","35933","Austroargiolestes icteromelas","2010263","2021-03-05","2021-03-05","1740679","INCIDENTAL","Kirsop Bridge, Murphys Creek, McCormack Drive, Spring Bluff SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"42","152.35378","-27.98167","35933","Austroargiolestes icteromelas","2010271","2021-03-06","2021-03-06","1740686","INCIDENTAL","Dalrymple Creek, Goomburra Section, Main Range National Park SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"43","152.341807","-27.978616","35933","Austroargiolestes icteromelas","2010272","2021-03-06","2021-03-06","1740687","INCIDENTAL","Dalrymple Ck., Poplar Flat Campground, Goomburra Sect., Main Range National Park SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"44","152.252546","-27.995173","35933","Austroargiolestes icteromelas","2010273","2021-03-06","2021-03-06","1740688","INCIDENTAL","Dalrymple Creek crossing, Inverramsay Road, Goomburra SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"45","151.965023","-27.59292","35933","Austroargiolestes icteromelas","2054944","2021-10-22","2021-10-22","1776765","INCIDENTAL","East Creek, Ballin Park, Centenary Heights, Toowoomba SEQ","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"46","152.058118","-27.296105","35933","Austroargiolestes icteromelas","2076938","2022-01-05","2022-01-05","1795128","INCIDENTAL","parkland adjacent New England Highway, Crows Nest SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"47","151.968677","-27.575672","35933","Austroargiolestes icteromelas","2076404","2022-03-23","2022-03-23","1794836","INCIDENTAL","Lake Annand, South Toowoomba, Toowoomba SEQ","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"48","152.970019","-27.468462","35933","Austroargiolestes icteromelas","2100266","2022-08-22","2022-08-22","1813789","INCIDENTAL","nr. Hoop Pine carpark, Mt. Coot-tha SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"49","151.941775","-27.600815","35933","Austroargiolestes icteromelas","2076600","2022-08-25","2022-08-25","1794809","INCIDENTAL","Kearney Springs Historical Park, Kearneys Spring, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"50","152.05098","-27.68723","35933","Austroargiolestes icteromelas","1262232","2012-02-21","","1136955","INCIDENTAL","Sawpit Gully Rd, Rockmount via Helidon, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"51","151.96584","-27.59249","35933","Austroargiolestes icteromelas","1262248","2012-02-28","","1136971","INCIDENTAL","East Creek, Ballin Park, Toowoomba, SEQ.","25","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"52","152.04716","-27.62964","35933","Austroargiolestes icteromelas","1262251","2012-02-29","","1136974","INCIDENTAL","Flagstone Creek, Lower Flagstone Creek via Helidon, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"53","152.0265680606","-27.6801987559","35933","Austroargiolestes icteromelas","1262271","2012-03-04","","1136994","INCIDENTAL","Stockyard Creek, Rockmount via Helidon, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"54","152.1066666666","-27.2538888888","35933","Austroargiolestes icteromelas","1262511","2011-10-23","","1137182","INCIDENTAL","Crows Nest National Park, via Crows Nest, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"55","152.02699","-27.67991","35933","Austroargiolestes icteromelas","1276426","2012-10-21","","1146310","INCIDENTAL","Stockyard Creek, Rockmount Rd, Rockmount via Helidon, SEQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"56","151.89081","-27.58143","35933","Austroargiolestes icteromelas","1276473","2012-11-14","","1146357","INCIDENTAL","Spring Creek, Drayton-Wellcamp Rd, Toowoomba, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"57","152.02808","-27.65476","35933","Austroargiolestes icteromelas","1276475","2012-11-15","","1146359","INCIDENTAL",""Ridge Prospect" Hell Hole via Toowoomba, SEQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"58","151.9637743777","-27.59381599","35933","Austroargiolestes icteromelas","1276476","2012-11-16","","1146360","INCIDENTAL","East Creek, Ballin Park, Toowoomba, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"59","151.99641","-27.57417","35933","Austroargiolestes icteromelas","1276477","2012-11-18","","1146361","INCIDENTAL","Gatton Creek, Redwood Park, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"60","151.9792","-27.46758","35933","Austroargiolestes icteromelas","1276502","2012-12-16","","1146386","INCIDENTAL","Murphys Creek, Spring Bluff via Toowoomba, SEQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"61","151.9637743777","-27.59381599","35933","Austroargiolestes icteromelas","1276511","2012-12-27","","1146395","INCIDENTAL","East Creek, Ballin Park, Toowoomba, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"62","151.9731712974","-27.585707353","35933","Austroargiolestes icteromelas","1276515","2012-12-27","","1146399","INCIDENTAL","Garnet Lehmann Park, Toowoomba, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"63","151.9794169006","-27.4689699546","35933","Austroargiolestes icteromelas","1276516","2012-12-27","","1146400","INCIDENTAL","Murphys Creek, Spring Bluff via Toowoomba, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"64","151.9794169006","-27.4689699546","35933","Austroargiolestes icteromelas","1276519","2012-12-29","","1146403","INCIDENTAL","Murphys Creek, Spring Bluff via Toowoomba, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"65","152.1051819744","-27.3589601483","35933","Austroargiolestes icteromelas","1276520","2012-12-29","","1146404","INCIDENTAL","Pipe Clay Creek, Ravensbourne, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"66","152.1051819744","-27.3589601483","35933","Austroargiolestes icteromelas","1276532","2013-01-01","","1146416","INCIDENTAL","Pipe Clay Creek, Ravensbourne, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"67","151.96584","-27.59249","35933","Austroargiolestes icteromelas","1276543","2012-03-17","2012-03-17","1146126","INCIDENTAL","Ballin Park, Toowoomba, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"68","151.96584","-27.59249","35933","Austroargiolestes icteromelas","1276551","2012-03-12","","1146133","INCIDENTAL","East Creek, Ballin Park, Toowoomba, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"69","152.05098","-27.68723","35933","Austroargiolestes icteromelas","1276556","2012-03-12","","1146138","INCIDENTAL","Sawpit Gully Rd, Rockmount via Helidon, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"70","152.03993","-27.67502","35933","Austroargiolestes icteromelas","1276557","2012-03-12","","1146139","INCIDENTAL",""Lowanna", Rockmount via Helidon, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"71","151.99586","-27.56402","35933","Austroargiolestes icteromelas","1276592","2012-04-07","","1146176","INCIDENTAL","Gatton Creek, Redwood Park, Toowoomba, SEQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"72","149.3255","-24.92151","35933","Austroargiolestes icteromelas","1276613","2012-04-17","2012-04-20","1146197","INCIDENTAL","Palmgrove National Park [Scientific], CQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"73","151.93802021","-27.5247931474","35933","Austroargiolestes icteromelas","1276614","2012-04-03","","1146171","INCIDENTAL","Baillie Henderson Hospital Grounds, Toowoomba, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"74","149.4543651153","-24.9862000008","35933","Austroargiolestes icteromelas","1276624","2012-04-24","","1146205","INCIDENTAL","Palmgrove National Park [Scientific], CQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"75","149.39459","-25.01781","35933","Austroargiolestes icteromelas","1276628","2012-04-23","2012-04-25","1146209","INCIDENTAL","Seven Mile Creek, "Coorada" Section, Theodore State Forest, CQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"76","152.05884","-27.64477","35933","Austroargiolestes icteromelas","1276635","2012-05-18","","1146216","INCIDENTAL","144 Mt Campbell Rd (Scanlan Property), Stockyard via Helidon, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"77","152.0509911248","-27.6877252224","35933","Austroargiolestes icteromelas","1281697","2013-05-03","","1150907","INCIDENTAL","Sawpit Gully Rd, Rockmount via Helidon, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"78","151.9735758097","-27.5861816964","35933","Austroargiolestes icteromelas","1281853","2013-08-11","","1151066","INCIDENTAL","Garnet Lehman Park, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"79","151.995087426","-27.5643291499","35933","Austroargiolestes icteromelas","1281920","2013-02-03","","1151101","INCIDENTAL","Gatton Creek, Redwood Park, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"80","151.9801432737","-28.838309209","35933","Austroargiolestes icteromelas","1281927","2013-02-16","","1151108","INCIDENTAL","Bald Rock Creek, Girraween National Park, SEQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"81","151.94205","-27.52522","35933","Austroargiolestes icteromelas","1281931","2013-02-22","","1151112","INCIDENTAL","Baillie Henderson Hospital, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"82","151.9704415718","-27.5807583949","35933","Austroargiolestes icteromelas","1281934","2013-02-23","","1151115","INCIDENTAL","East Creek, Toowoomba, SEQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"83","151.9980049548","-27.5642960614","35933","Austroargiolestes icteromelas","1281946","2013-03-08","","1151127","INCIDENTAL","Gatton Creek, Redwood Park, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"84","151.9794169006","-27.4689699546","35933","Austroargiolestes icteromelas","1281962","2013-03-19","","1150805","INCIDENTAL","Murphys Creek, Spring Bluff via Toowoomba, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"85","151.9874599379","-27.4692724075","35933","Austroargiolestes icteromelas","1281982","2013-03-25","","1150825","INCIDENTAL","Murphys Creek, Spring Bluff via Toowoomba, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"86","151.97127","-27.58238","35933","Austroargiolestes icteromelas","1450721","2015-10-03","","1286440","INCIDENTAL","East Creek, Garnett Lehmann Park, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"87","152.00615","-28.89217","35933","Austroargiolestes icteromelas","1451021","2017-01-31","","1286025","INCIDENTAL","South Bald Rock, Girraween National Park, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"88","152.9769","-27.477198","35933","Austroargiolestes icteromelas","1451040","2017-02-22","","1286067","INCIDENTAL","Japanese Gardens, Brisbane Botanical Gardens, Mount Coot-tha, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"89","153.3241485403","-27.9805181564","35933","Austroargiolestes icteromelas","2127635","2023-09-26","2023-09-26","1832262","INCIDENTAL","Yarrayne Road, Nerang National Park, Nerang, SEQ.","250","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"90","152.1066666666","-27.2538888888","35933","Austroargiolestes icteromelas","1199161","2011-10-23","2011-10-23","1082826","INCIDENTAL","Crows Nest N.P. via Crows Nest SEQ","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
