"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","141.163848053","-23.7986751668","15064","Senna artemisioides subsp. oligophylla","1001517","2004-11-01","","920941","ST4","Diamantina National Park","100","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"1","141.4265404093","-23.952687607","15064","Senna artemisioides subsp. oligophylla","1001507","2004-11-05","2004-11-05","920910","Site 5","Diamantina National Park","100","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"2","141.1778839299","-23.7324059902","15064","Senna artemisioides subsp. oligophylla","1001508","2004-11-08","2004-11-08","920911","Site 2B","Diamantina National Park","100","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"3","144.1280555555","-23.2766666666","15064","Senna artemisioides subsp. oligophylla","1191173","1989-04-18","","1076091","INCIDENTAL","Leander sandhill 25 Km NW of Longreach","500","12802","Incidental Sitings by Chris Mitchell","1","Queensland Parks and Wildlife Service","QPWS"
"4","144.2511903048","-26.5817936293","15064","Senna artemisioides subsp. oligophylla","1510279","1929-04-19","1929-04-19","1394886","<UNNAMED>","Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","139.5845309624","-21.5818248522","15064","Senna artemisioides subsp. oligophylla","1517208","1973-08-20","1973-08-20","1378967","<UNNAMED>","25.7km S of Dajarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.5845334332","-28.0817919691","15064","Senna artemisioides subsp. oligophylla","1521117","1955-05-31","1955-05-31","1361850","<UNNAMED>","28.5 miles W of Eulo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.2595155755","-27.406784844","15064","Senna artemisioides subsp. oligophylla","1524763","1962-06-14","1962-06-14","1388851","<UNNAMED>","Humeburn at the confluence of Paroo and Beechal Creeks.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","138.4178719575","-20.4151710034","15064","Senna artemisioides subsp. oligophylla","1531057","1947-12-11","1947-12-11","1379745","<UNNAMED>","Barkly Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","141.0262254789","-26.7734864361","15064","Senna artemisioides subsp. oligophylla","1531058","1968-07-06","1968-07-06","1379224","<UNNAMED>","Arrabury, Qld - SA border.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.7512022873","-27.2484658272","15064","Senna artemisioides subsp. oligophylla","1538459","1974-07-03","1974-07-03","1348366","<UNNAMED>","88km SW of Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","140.2511914955","-21.2484870866","15064","Senna artemisioides subsp. oligophylla","1538473","1953-09-02","1953-09-02","1379223","<UNNAMED>","12 miles SW of Malbon Township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.2511903048","-26.5817936293","15064","Senna artemisioides subsp. oligophylla","1538484","1962-09-01","1962-09-30","1384426","<UNNAMED>","Buckabie, Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","139.0845343915","-21.2484953865","15064","Senna artemisioides subsp. oligophylla","1538486","1947-12-05","1947-12-05","1358691","<UNNAMED>","Oban Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.2511859763","-26.0817926726","15064","Senna artemisioides subsp. oligophylla","1538487","1962-10-23","1962-10-23","1348384","<UNNAMED>","Koonawall, 36 miles N of Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","138.9928797396","-22.4568340262","15064","Senna artemisioides subsp. oligophylla","1538981","1977-09-12","1977-09-12","1356327","<UNNAMED>","Warlus 6, Site R35, 18km ENE of Roxburgh Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","138.7512103977","-22.9151679984","15064","Senna artemisioides subsp. oligophylla","1555237","1949-08-01","1949-08-31","1348379","<UNNAMED>","Glenormiston, Pollys Lookout.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.50113934","-22.4984506177","15064","Senna artemisioides subsp. oligophylla","1555257","1968-05-01","1968-05-31","1349701","<UNNAMED>","Lake Galilee.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.4178104088","-22.4151207369","15064","Senna artemisioides subsp. oligophylla","1560828","1962-08-01","1962-08-31","1389792","<UNNAMED>","S of Adelong Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","140.9178500852","-20.7484821249","15064","Senna artemisioides subsp. oligophylla","1563350","1770-04-19","2000-11-07","1384424","<UNNAMED>","Winslade, via Cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","138.5095366876","-20.5068329866","15064","Senna artemisioides subsp. oligophylla","1563351","1969-07-08","1969-07-08","1394880","<UNNAMED>","Barkly Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","142.7511681122","-21.9151359684","15064","Senna artemisioides subsp. oligophylla","1563352","1928-08-01","1928-08-31","1379746","<UNNAMED>","Ayrshire Downs, near Winton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","143.2511864565","-24.9151340849","15064","Senna artemisioides subsp. oligophylla","1563835","1963-08-01","1963-08-01","1388849","<UNNAMED>","54 miles W of Yaraka.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","143.0761567929","-20.5568028198","15064","Senna artemisioides subsp. oligophylla","1563836","1973-04-11","1973-04-11","1369671","<UNNAMED>","Ca 24km NNW of Richmond, on Silver Hills.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","143.0845197898","-24.9151340849","15064","Senna artemisioides subsp. oligophylla","1563837","1936-08-11","1936-08-11","1360008","<UNNAMED>","Jundah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","143.0845197898","-24.7484674182","15064","Senna artemisioides subsp. oligophylla","1563838","1934-09-09","1934-09-09","1389797","<UNNAMED>","Longreach - Barcarolle.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","138.5012103977","-22.4985013317","15064","Senna artemisioides subsp. oligophylla","1563840","1947-11-22","1947-11-22","1389799","<UNNAMED>","Hyperion near Quita Creek.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","142.501218756","-27.4984753891","15064","Senna artemisioides subsp. oligophylla","1563841","1923-09-05","1923-09-05","1343920","<UNNAMED>","Near Wilson River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","142.7512019265","-25.5818052909","15064","Senna artemisioides subsp. oligophylla","1568270","1963-08-03","1963-08-03","1379727","<UNNAMED>","Ingella, ca 17 miles SE of Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","144.8428667666","-28.4234586358","15064","Senna artemisioides subsp. oligophylla","1575020","1971-09-21","1971-09-21","1353147","<UNNAMED>","Wittenburra Station, near road between Eulo and Hungerford, about 80km NE of Hungerford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","144.0094968909","-23.3567924555","15064","Senna artemisioides subsp. oligophylla","1596331","1981-04-18","1981-04-18","1422190","<UNNAMED>","Longreach Shire, ca 35km W of Longreach on road to Winton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","142.9178492129","-23.2484680757","15064","Senna artemisioides subsp. oligophylla","1596935","1981-07-29","1981-07-29","1417571","<UNNAMED>","Winton - Jundah Road, via Warbreccan Station, 195km N of Jundah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","143.0844901262","-20.5818028198","15064","Senna artemisioides subsp. oligophylla","1600137","1977-04-13","1977-04-13","1401577","<UNNAMED>","Silver Hills, 15km N of Richmond.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.50113934","-22.4984506177","15064","Senna artemisioides subsp. oligophylla","1601162","1985-07-01","1985-07-31","1412583","<UNNAMED>","'Grey Rock', Aramac Shire.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.2511465924","-22.7484535743","15064","Senna artemisioides subsp. oligophylla","1602175","1981-07-30","1981-07-30","1429504","<UNNAMED>","Aramac-Charters Towers Road, via Lakes Gallilee and Buchanan, 30km N of Aramac.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.41781041","-22.0817874","15064","Senna artemisioides subsp. oligophylla","1609751","1949-06-04","1949-06-04","1443387","<UNNAMED>","Corinda, 85 miles N of Aramac.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.5844697286","-22.4151173318","15064","Senna artemisioides subsp. oligophylla","1611498","1989-05-01","1989-05-31","1399239","<UNNAMED>","Swanlea, NE of Aramac.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","146.9094513264","-21.5567765201","15064","Senna artemisioides subsp. oligophylla","1615944","1991-05-15","1991-05-15","1462507","<UNNAMED>","2km E of Gregory Developmental Road, on Peter Delamothe Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","139.751199923","-22.248491717","15064","Senna artemisioides subsp. oligophylla","1618012","1936-07-25","1936-07-25","1422784","<UNNAMED>","Buckingham Downs, S of Dajarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","143.2511834417","-24.2484664057","15064","Senna artemisioides subsp. oligophylla","1620446","1986-05-01","1986-05-31","1424260","<UNNAMED>","Near Stonehenge. Fork of Vergemont Creek and Thomson River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","143.7511969147","-26.9151318972","15064","Senna artemisioides subsp. oligophylla","1623421","1975-08-27","1975-08-27","1437446","<UNNAMED>","Nerrigundah, ca 60km SW of Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","141.1095639447","-27.490154","15064","Senna artemisioides subsp. oligophylla","1628535","1990-03-24","1990-03-24","1451505","<UNNAMED>","Honeymoon Gorge, N of Nappa Merry Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","138.8595432181","-21.6735002885","15064","Senna artemisioides subsp. oligophylla","1635609","1951-09-28","1951-09-28","1418720","<UNNAMED>","Douglas Downs, ca 55 miles W of Dajarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","138.0595483379","-21.8735040714","15064","Senna artemisioides subsp. oligophylla","1636422","1985-05-01","1985-05-31","1415069","<UNNAMED>","40km SW of Urandangi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","142.3428598218","-23.6401393048","15064","Senna artemisioides subsp. oligophylla","1636921","1982-09-12","1982-09-12","1441236","<UNNAMED>","Mayne River, Tonkoro - Winton Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","146.1594554464","-21.0901154892","15064","Senna artemisioides subsp. oligophylla","1638554","1987-01-22","1987-01-22","1427690","<UNNAMED>","Natal Downs Homestead, 2km N of.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","142.10951228","-22.24013759","15064","Senna artemisioides subsp. oligophylla","1640457","1990-07-19","1990-07-19","1439501","<UNNAMED>","Winton, 102km towards Boulia.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","140.5845494402","-24.5818182981","15064","Senna artemisioides subsp. oligophylla","1642938","1934-07-20","1934-07-20","1459133","<UNNAMED>","Cluny, 30 miles S of Bedourie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","138.6095432181","-21.5735002885","15064","Senna artemisioides subsp. oligophylla","1646592","1985-05-01","1985-05-31","1435545","<UNNAMED>","1km E of Site 47, 31km E of Urandangi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","141.2512306114","-27.2484873333","15064","Senna artemisioides subsp. oligophylla","1655683","1980-10-25","1980-10-25","1438177","<UNNAMED>","23km WNW of Fountain Bore on Nappamerrie Homestead.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","144.0928302243","-23.2567924555","15064","Senna artemisioides subsp. oligophylla","1656347","1981-08-28","1981-08-28","1402382","<UNNAMED>","On Landsborough Highway, 25km NW of Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.2511465924","-22.7484535743","15064","Senna artemisioides subsp. oligophylla","1657032","1981-06-30","1981-06-30","1412995","<UNNAMED>","Aramac-Charters Towers Road, via Lakes Galilee and Buchanan, 30km N of Aramac.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","139.5261940469","-20.6734918059","15064","Senna artemisioides subsp. oligophylla","1670835","1977-07-18","1977-07-18","1490047","<UNNAMED>","Lake Moondarra road turnoff to junction.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","143.1595324848","-26.3068021087","15064","Senna artemisioides subsp. oligophylla","1673882","1984-05-27","1984-05-27","1512475","<UNNAMED>","1km from Kyabra, Thyllungra Rd. (near Windorah)","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","144.4762118917","-28.7734637523","15064","Senna artemisioides subsp. oligophylla","1678974","1992-11-17","1992-11-17","1489858","<UNNAMED>","Hood Range, Currawinya National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","140.63041223","-21.70728228","15064","Senna artemisioides subsp. oligophylla","1680554","1991-07-01","1991-07-31","1494813","<UNNAMED>","Selwyn Ranges, grid ref: 7054-616993, 622993.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","144.0844968909","-23.2484591222","15064","Senna artemisioides subsp. oligophylla","1681647","1980-07-14","1980-07-14","1505870","<UNNAMED>","Landsborough Highway, ca 25.5km NW of Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","140.41786416","-22.91515427","15064","Senna artemisioides subsp. oligophylla","1684488","1937-01-26","1937-01-26","1496134","<UNNAMED>","Warenda Station, ca 50 miles E of Boulia.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","146.2927887798","-21.1234488225","15064","Senna artemisioides subsp. oligophylla","1688282","1991-06-21","1991-06-21","1475166","<UNNAMED>","15km SW of Teamass.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.29282084","-23.6234522318","15064","Senna artemisioides subsp. oligophylla","1689489","1994-12-19","1994-12-19","1481899","<UNNAMED>","About 8km S of Barcaldine near Alice River Botanical Walk.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","146.2511249304","-21.9151146627","15064","Senna artemisioides subsp. oligophylla","1691674","1996-09-03","1996-09-03","1469398","<UNNAMED>","Sayih park, Charters Towers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","139.75119582","-21.41515807","15064","Senna artemisioides subsp. oligophylla","1697362","1953-09-03","1953-09-03","1511747","<UNNAMED>","20 miles NE of Dajarra Township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","142.6595307769","-25.3234713535","15064","Senna artemisioides subsp. oligophylla","1697912","1982-05-17","1982-05-17","1512474","<UNNAMED>","10km N of Windorah, Jundah Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","145.87615598","-24.74011456","15064","Senna artemisioides subsp. oligophylla","1702687","1975-07-01","1975-07-31","1471238","<UNNAMED>","Romulus Tableland, Warlus (Western Arid Region Land Utilisation Survey) Area C., 50km SE of Blackall.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","144.5845384262","-28.9151261827","15064","Senna artemisioides subsp. oligophylla","1707725","1994-01-01","1994-12-31","1487306","<UNNAMED>","Currawinya National Park, north of Hungerford.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","144.43510078","-28.70346375","15064","Senna artemisioides subsp. oligophylla","1707783","1996-03-08","1996-03-08","1497537","<UNNAMED>","Currawinya National Park, 2km along Hoods Range track off Thargomindah road (GPS 28 42 18 144 26 02).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","144.8236683872","-24.8087335346","15064","Senna artemisioides subsp. oligophylla","1708183","1996-03-12","1996-03-12","1483101","<UNNAMED>","Idalia National Park (GPS 24 48 37 144 49 21).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","144.7511683872","-24.9151224235","15064","Senna artemisioides subsp. oligophylla","1713074","1990-06-01","1990-06-30","1515845","<UNNAMED>","Idalia National Park, SW of Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","138.0095320267","-19.0235041221","15064","Senna artemisioides subsp. oligophylla","1713209","1993-08-23","1993-08-23","1511637","<UNNAMED>","Gregory River crossing on Riversleigh Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","144.7595017205","-24.8401224235","15064","Senna artemisioides subsp. oligophylla","1715609","1992-09-26","1992-09-26","1515896","<UNNAMED>","Idalia National Park, WSW of Blackall, SE of Emmet, entrance road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","139.49318002","-25.34516422","15064","Senna artemisioides subsp. oligophylla","1716934","1995-07-19","1995-07-19","1466986","<UNNAMED>","66.9km N of Birdsville along road to Bedourie (GPS 25 20 48 139 29 31).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","145.3047652844","-23.7809522318","15064","Senna artemisioides subsp. oligophylla","1721514","1999-05-29","1999-05-29","1526397","<UNNAMED>","25km south of Barcaldine","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","143.1214300406","-20.1098594191","15064","Senna artemisioides subsp. oligophylla","1733644","1999-06-01","1999-06-01","1577757","<UNNAMED>","Woolgar Road, 80.8km north of Richmond","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","139.43814879","-21.69044029","15064","Senna artemisioides subsp. oligophylla","1750759","1997-05-28","1997-05-28","1573959","<UNNAMED>","8km north of Dajarra on Mt Isa road (GPS 21 41 31 139 26 13).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","142.9509047684","-23.4756902979","15064","Senna artemisioides subsp. oligophylla","1754554","2004-05-18","2004-05-18","1538841","<UNNAMED>","Merrick paddock, 'Vergemont', W of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","145.1317320412","-26.6342834779","15064","Senna artemisioides subsp. oligophylla","1762708","2003-05-20","2003-05-20","1542397","<UNNAMED>","Diamantina Developmental Road, between Cooladdi and Cheepie, C. 10.8km E of Beechal Creek Crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","143.2916666667","-23.6916666667","15064","Senna artemisioides subsp. oligophylla","1767730","2003-05-07","2003-05-07","1555860","<UNNAMED>","Spring Plains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","144.44287856","-28.70679709","15064","Senna artemisioides subsp. oligophylla","1768012","1994-04-08","1994-04-08","1564429","<UNNAMED>","Hoods Range, Currawinya National Park, north of Hungerford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","144.5017606485","-28.7704039604","15064","Senna artemisioides subsp. oligophylla","1770726","1997-03-19","1997-03-19","1540816","<UNNAMED>","Currawinya National Park, 6km WNW of Gidgee Bore (GPS 28 46 19 144 30 02).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","144.7783906094","-24.8837335346","15064","Senna artemisioides subsp. oligophylla","1772496","2000-05-12","2000-05-12","1523547","<UNNAMED>","Idalia National park headquarters 113km South West of Blackall headquarters.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","139.7892895532","-23.0476604034","15064","Senna artemisioides subsp. oligophylla","1773236","2001-03-18","2001-03-18","1556036","<UNNAMED>","172km by road north of Bedourie on road to Boulia, 24km south of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","142.9364556588","-22.611523355","15064","Senna artemisioides subsp. oligophylla","1779370","1998-03-19","1998-03-19","1552572","<UNNAMED>","Bladensburg National Park, S of Winton, Opalton road (GPS 22 36 47 142 56 07).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","143.6853373591","-20.0998811282","15064","Senna artemisioides subsp. oligophylla","1795940","2000-06-01","2000-06-01","1605353","<UNNAMED>","C. 10km NNW of Thirty Mile Hut homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","144.92","-21.47","15064","Senna artemisioides subsp. oligophylla","1800656","2004-03-29","2004-03-29","1627921","<UNNAMED>","Moorrinya National Park, near DEU site 519.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","142.18572458","-25.2820324","15064","Senna artemisioides subsp. oligophylla","1808121","2010-06-01","2010-06-01","1587541","<UNNAMED>","2.7km NW of Carranya homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","138.14150953","-23.24143654","15064","Senna artemisioides subsp. oligophylla","1813247","2008-08-14","2008-08-14","1611543","<UNNAMED>","Cravens Peak; c. 7.1km W of Dingo Hole on track towards Painted Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","142.27125165","-25.08022549","15064","Senna artemisioides subsp. oligophylla","1813764","2011-09-05","2011-09-05","1585219","<UNNAMED>","25.6km NNE of Carranya Station homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","142.0882653477","-25.0278977457","15064","Senna artemisioides subsp. oligophylla","1813765","2011-09-06","2011-09-06","1618550","<UNNAMED>","Upper reaches of Gibber Creek, Flodden Hills Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","139.47","-20.898","15064","Senna artemisioides subsp. oligophylla","1822785","2011-10-19","2011-10-19","1633617","<UNNAMED>","Internal property track, nr Dajarra Rd, 20km S of Mt Isa, approx 3km S of Sybella Ck.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","143.14133333","-22.47986111","15064","Senna artemisioides subsp. oligophylla","1826709","2009-03-07","2009-03-07","1634382","<UNNAMED>","Vindex Range, SE of Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","139.13469434","-20.34874586","15064","Senna artemisioides subsp. oligophylla","1829452","2003-09-24","2003-09-24","1620554","<UNNAMED>","Camooweal - Mt Isa road, 126km east of Camooweal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","142.9641666667","-22.5641666667","15064","Senna artemisioides subsp. oligophylla","1833747","2007-08-24","2007-08-24","1600410","<UNNAMED>","Bladensburg National Park, c. 22km S of Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","143.2580005739","-22.4499660464","15064","Senna artemisioides subsp. oligophylla","1840681","2005-08-29","2005-08-29","1639904","<UNNAMED>","C. 24km E of Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","145.4288888889","-22.1347222222","15064","Senna artemisioides subsp. oligophylla","1843839","2004-03-31","2004-03-31","1612708","<UNNAMED>","Corinda, c 100km N of Aramac, DEU site 537.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","138.09266667","-23.25216667","15064","Senna artemisioides subsp. oligophylla","1844617","2007-04-05","2007-04-05","1601635","<UNNAMED>","Cravens Peak, 194km by road SW of Boulia; western side of Painted Gorge, 14km by road S of 12 Mile Bore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","139.7880555556","-21.1758333333","15064","Senna artemisioides subsp. oligophylla","1851596","2004-07-14","2004-07-14","1629947","<UNNAMED>","18km NNW of Duchess, on track E of Woonigan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","143.4204576598","-18.5264210327","15064","Senna artemisioides subsp. oligophylla","1854145","2011-05-23","2011-05-23","1586823","<UNNAMED>","'Flat Creek', c. 50km south of Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","139.82062293","-24.44098267","15064","Senna artemisioides subsp. oligophylla","1855116","2012-07-12","2012-07-12","1660659","<UNNAMED>","Cluny Station, 3.9km from No 3 Bore at bearing 18 degrees.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
