"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","149.6623735826","-25.0334623377","10316","Bothriochloa decipiens var. decipiens","901178","2001-03-06","2001-11-13","836476","COO05","SF 44 approx 13km east along Burnley Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"1","149.5794888795","-25.0285894592","10316","Bothriochloa decipiens var. decipiens","901250","2001-03-07","2001-11-14","836473","COO02","SF 44 approx 5km east along Burnley Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"2","149.5153749131","-24.975419113","10316","Bothriochloa decipiens var. decipiens","901256","2001-03-08","2001-11-15","836482","COO10","SF 44 Fitzroy Development Rd near "Red Hills" turnoff","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"3","149.5350558005","-24.927891306","10316","Bothriochloa decipiens var. decipiens","901258","2001-03-08","2001-11-15","836451","COO12","SF 44 approx 500m down "Stonecroft" Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"4","149.7078876004","-25.0446600631","10316","Bothriochloa decipiens var. decipiens","901262","2001-03-07","2001-11-15","836453","COO14","SF 44 approx 2km SE along Ghinghinda Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"5","149.5327078313","-25.0461274115","10316","Bothriochloa decipiens var. decipiens","901263","2001-03-08","2001-11-14","836454","COO15","Special lease 2.2km south of Burnley Rd turnoff, Fitzroy Development Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"6","149.2266660448","-28.5750224551","10316","Bothriochloa decipiens var. decipiens","901388","1999-06-22","","837178","<UNNAMED>","Malcom Webster's farm","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"7","149.3611820847","-28.5424773914","10316","Bothriochloa decipiens var. decipiens","901389","1999-06-23","","837239","<UNNAMED>","Reserve north of Talwood-Murgindi Rd","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"8","149.3420384277","-28.5634253028","10316","Bothriochloa decipiens var. decipiens","901395","1999-06-25","","837266","<UNNAMED>","Baalgammon, north of Talwood-Mungindi Rd","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"9","149.2479717026","-28.5324536213","10316","Bothriochloa decipiens var. decipiens","901495","1999-06-24","","837234","<UNNAMED>","M. Websters, south of railway line","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"10","149.2454957873","-28.5857197236","10316","Bothriochloa decipiens var. decipiens","901496","1999-06-24","","837232","<UNNAMED>","Bruce Webster's (opposite block with house)","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"11","149.9926451605","-26.5768661659","10316","Bothriochloa decipiens var. decipiens","902143","2003-05-25","2003-11-25","836003","PL02","Drillham. Head N on Gregory Rd. House on Trask Ln, Riparian site N on Gregory Rd","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"12","148.8001944926","-26.4622005662","10316","Bothriochloa decipiens var. decipiens","902144","2003-05-27","","835950","RSR01","Carnarvon Hwy Stock Route (Roma - Injune Rd) - ~2km N of Macks Creek","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"13","148.754692236","-26.3235743097","10316","Bothriochloa decipiens var. decipiens","902145","2003-05-27","","835951","RSR02","Carnarvon Hwy Stock Route (Roma - Injune Rd) - 2km N of Eldorado Rd, at the "St Kilda" mailbox","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"14","148.8370124457","-26.3782367704","10316","Bothriochloa decipiens var. decipiens","902146","2003-05-27","","835876","TSR01","Taroom-Injune Rd Stock Route - 6.9km N of the Carnarvon Hwy turnoff; at "Warragai" mailbox","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"15","148.9556986648","-26.5706699529","10316","Bothriochloa decipiens var. decipiens","902147","2003-05-26","","835814","WSR01","Blythe Reserve, off Warrego H'way - approx 16km E of Roma. 900m N on Blythdale North Rd (?).","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"16","149.4129384287","-26.6148594829","10316","Bothriochloa decipiens var. decipiens","902148","2003-05-26","","835815","WSR02","Warrego Hwy Stock Route - 2km E of Yuleba. Approx 12km W of Eaglehawk Ck bridge is turn of to site","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"17","148.9071562248","-26.5779535254","10316","Bothriochloa decipiens var. decipiens","902149","2003-05-27","","835816","WSR03","Warrego Hwy Stock Route - approx 10km E of Roma","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"18","148.9887545531","-26.5841479779","10316","Bothriochloa decipiens var. decipiens","902150","2003-05-26","","835817","WSR04","Warrego Hwy Stock Route - approx 20km E of Roma. From the Blythe Downs turnoff (5km E of Blythe Reserve turnoff), follow the powerline easement (parallell to hwy on N side of road) for 1.2km.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"19","148.2856179442","-26.2437844833","10316","Bothriochloa decipiens var. decipiens","902152","2003-11-26","","835881","WAL01","Approx 2 km due west of "Walhallow" homestead (~1km off tk from homestead).","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"20","148.2836827758","-26.2298442797","10316","Bothriochloa decipiens var. decipiens","902154","2003-11-26","","835882","WAL02","Approx 3.4km along track heading NW from homstead.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"21","148.1813106493","-26.3132951791","10316","Bothriochloa decipiens var. decipiens","902155","2003-11-26","","835883","WAL03","S of Claravale. Crn of Waroonga-Injune Rd & Waroonga-Tooloombilla Rd","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"22","149.527302043","-26.6597422205","10316","Bothriochloa decipiens var. decipiens","902159","2003-05-26","","835819","YUL01","Yuleba SF - approx 1.8km due S of Thornborough homestead","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"23","148.4972902993","-26.4536280235","10316","Bothriochloa decipiens var. decipiens","902163","2003-11-03","","836046","MYR01",""Myrnong" - Stock Route site From ¿Myrnong¿ mailbox, 1.1km along road. Take track to the S and road marker is on LHS about 40m along the track","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"24","149.0774173549","-27.0688820018","10316","Bothriochloa decipiens var. decipiens","902165","2003-11-09","","836588","CAR02","Carnarvon Hwy of Roma - 1.3km N of Beranga Ck/~10km S of Black Gully, turn into a property track on W side of hwy. Entry is near the blue rest stop sign","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"25","149.5969359659","-26.396315702","10316","Bothriochloa decipiens var. decipiens","902166","2003-11-02","","836592","CD02","Jackson. Wondoan t/off. Gullagimbi Rd, past Cypress Downs.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"26","148.0351792712","-26.1173832006","10316","Bothriochloa decipiens var. decipiens","902167","2003-11-26","","836567","CL05","Via Long Gully, towards Nature Refuge, western boundary. At fence, walk 100m S along fence, flagging tape marking direction","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"27","148.0820052632","-26.0924812641","10316","Bothriochloa decipiens var. decipiens","902168","2003-11-26","","836568","CL06","Claravale - 0.7km past N end of yards at Long Gully Hilton, turnoff to NW. Track very hard to see in pulled paddock.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"28","148.5435657787","-26.4658188091","10316","Bothriochloa decipiens var. decipiens","902169","2003-11-03","","836657","DSR01","Donnybrook Rd Stock Route - 15.6km NW of Warrego Hwy on Donnybrook Rd (SE of Lanreef)","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"29","148.5584938644","-26.4846950512","10316","Bothriochloa decipiens var. decipiens","902170","2003-11-04","","836658","DSR02","Donnybrook Rd Stock Route - 13km NW of Warrego Hwy on Donnybrook Rd. (1.9km NW of Allana Rd)(SE of Lanreef) (2.6 km from DSR01)","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"30","148.5280460601","-26.4511267731","10316","Bothriochloa decipiens var. decipiens","902171","2003-11-04","","836659","DSR03","Donnybrook Rd Stock Route - 18.1km NW of Warrego Hwy on Donnybrook Rd, 600m SE of Thirlstone Rd turnoff","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"31","148.4092501951","-25.7382494132","10316","Bothriochloa decipiens var. decipiens","902172","2003-05-28","","836302","GLN01",""Glentulloch" - From homestead, go thru double metal gates in stockyards, follow track ~NE past rubbish dump & then along powerline to turkey nest/windmill. Go thru gate on NW side of turkey nest & follow the fence ~1.3km, site is ~300m WNW","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"32","148.3951037918","-25.8029389406","10316","Bothriochloa decipiens var. decipiens","902173","2003-05-28","","836303","GLN02",""Glentulloch" - From mailbox, go 2.2km E on Womblebank Gap Rd, then thru gate & follow track ~S for 2.3km along Basket Yard Gully.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"33","148.3471571317","-25.7965475123","10316","Bothriochloa decipiens var. decipiens","902174","2003-05-28","","836304","GLN03",""Glentulloch" - From mailbox, go 3.2km W on Womblebank Gap Rd. At the triple gate, follow track (on E side of fence) ~S for 500m","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"34","149.6118152848","-26.3736119711","10316","Bothriochloa decipiens var. decipiens","902176","2003-11-02","","836284","GUL01",""Gullugimbi" - From crossroads, 2.6km N on Ewingsdale Rd; narrow PBX shadeline","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"35","149.5862453299","-26.3774603237","10316","Bothriochloa decipiens var. decipiens","902177","2003-11-02","","836285","GUL02",""Gullugimbi" - From crossroads head W along Yuleba rd for 1.8km and turn N for 900m to the water point and then around behind the yards heading E of ~700m","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"36","147.7931930433","-26.4892930549","10316","Bothriochloa decipiens var. decipiens","902180","2003-11-25","","836040","MSR02","Warrego H'way - approx 25km E of Mungallala. From Little Womalilla Ck, travel W along 'service rd' (S side Hwy) for 400m","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"37","147.6725036778","-26.4798455116","10316","Bothriochloa decipiens var. decipiens","902181","2003-11-08","","836041","MSR03","Warrego H'way - From Big Womalilla Ck 3rd X-ing sign, travel W for 2.1km, then follow the ¿service rd¿ track for 200m.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"38","149.0105168743","-26.9136631312","10316","Bothriochloa decipiens var. decipiens","902185","2003-11-09","","836587","CAR01","Carnarvon Hwy of Roma - 29km N of Bungil Shire boundary (6km N of Balonne R). Road entrance is on the E side of hwy, then 300m N up the powerline easement","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"39","149.6061670517","-26.4641406853","10316","Bothriochloa decipiens var. decipiens","902187","2002-11-06","","836591","CD01","2.5km to gate in electric fence, (approx 750m W from grid)","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"40","148.3761360633","-26.0977303149","10316","Bothriochloa decipiens var. decipiens","902188","2002-10-08","","835848","WN01","Past dam near house, head N along Barrier Fence. Thru electric fence +2 wire gates, over gully, track heading W, roughly follows gully","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"41","147.572969885","-26.2670758351","10316","Bothriochloa decipiens var. decipiens","902189","2002-11-08","","836147","ML01",""Mt Lonsdale" - approx 19km N of Mungallala, and ~300m NE of stock dam","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"42","148.4676620915","-26.4352305704","10316","Bothriochloa decipiens var. decipiens","902190","2002-10-07","","836278","LR01",""Lanreef" - Follow main road past property gates, couple km, gate into paddock S side of road, past shadeline. Follow track around fenceline. Head cross-country to remnant patch","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"43","147.3163872337","-26.1951923511","10316","Bothriochloa decipiens var. decipiens","902192","2002-11-12","","836596","CHR01","Approx 1.8km N of Dog Fence on Boudins Dam Track.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"44","147.328978422","-26.1810239099","10316","Bothriochloa decipiens var. decipiens","902193","2002-11-08","","836597","CHR02","Approx 4.2km N of Dog Fence on Boudins Dam Track.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"45","147.407507522","-26.146628331","10316","Bothriochloa decipiens var. decipiens","902194","2002-11-12","","836562","CHR03","Approx 15.4km N of Dog Fence on Boudins Dam Track.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"46","148.1060048402","-26.086331295","10316","Bothriochloa decipiens var. decipiens","902198","2002-10-09","2002-10-10","836565","CL03","N from Long Gully Hilton, at dam, follow track round to E, past C Chilcott¿s old survey / weather station","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"47","148.081952961","-26.1411011538","10316","Bothriochloa decipiens var. decipiens","902199","2002-10-10","","836566","CL04","Approx half way up Long Gully, Richard Johnson¿s old survey site. 7.2km along Long Gully track from the start of the road (the drum).","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"48","149.9870837826","-26.567095234","10316","Bothriochloa decipiens var. decipiens","902200","2002-10-11","","836037","PL01","Drillham. Head N on Gregory Rd. House on Trask Ln, Site N on Devoncourt Rd.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"49","148.9543262605","-27.1086347674","10316","Bothriochloa decipiens var. decipiens","902202","2002-11-11","","836021","NEW02",""Newington" - From the "Newstead" Rd, turn N (right) approx 100m after the Gordon Neil X-ing of Yalebone Ck, and follow track for Approx 4.1km","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"50","147.1958969951","-26.269855142","10316","Bothriochloa decipiens var. decipiens","902204","2002-11-08","","836044","MTM03",""Mt Maria" - Approx 5.8km N of Mt Maria turnoff on Winneba Rd.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"51","148.4793281405","-26.1371804994","10316","Bothriochloa decipiens var. decipiens","902206","2003-05-27","","837180","AL01","Approx 2.2km due NW of Alicker homestead.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"52","149.4427712553","-27.0457911394","10316","Bothriochloa decipiens var. decipiens","902231","2002-11-07","","836034","PIA01",""Pialaway" - go thru gate & follow fence N for 400m.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"53","148.9630833364","-27.1226733316","10316","Bothriochloa decipiens var. decipiens","902233","2002-11-11","","836054","NEW01",""Newington" - From the "Newstead" Rd, turn N (right) approx 100m after the Gordon Neil X-ing of Yalebone Ck, and follow track for Approx 2.2km.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"54","153.0760609812","-27.3900696839","10316","Bothriochloa decipiens var. decipiens","1649440","1941-01-01","1941-01-01","1414013","<UNNAMED>","Virginia, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","148.9260908086","-21.7734355754","10316","Bothriochloa decipiens var. decipiens","1782638","1998-07-09","1998-07-09","1572508","<UNNAMED>","400m south of Nebo turnoff on Sarina/Marlborough (inland) road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","146.9178302916","-27.2484416906","10316","Bothriochloa decipiens var. decipiens","1927455","1947-03-20","1947-03-20","1674508","<UNNAMED>","Boatman Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","149.2510828607","-21.4151000466","10316","Bothriochloa decipiens var. decipiens","1931355","1931-01-14","1931-01-14","1712278","<UNNAMED>","Sarina.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","152.64299937","-25.98535416","10316","Bothriochloa decipiens var. decipiens","1696416","1995-02-20","1995-02-20","1483829","<UNNAMED>","SF 1419, Parish of Curra, Mt Eaton, 8km E of Gunalda (GPS 25 59 13 152 38 31).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","152.8582955476","-27.5386828664","10316","Bothriochloa decipiens var. decipiens","1937885","2006-06-30","2006-06-30","1713403","<UNNAMED>","604 Mt Crosby Road, Anstead, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","148.2511030997","-23.0817695001","10316","Bothriochloa decipiens var. decipiens","1619421","1929-08-01","1929-08-31","1371904","<UNNAMED>","Malvern Downs, Emerald.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","147.7967184653","-28.9739932008","10316","Bothriochloa decipiens var. decipiens","1766636","2001-12-08","2001-12-08","1543865","<UNNAMED>","Hebel, roadside c. 100m S of Tennis Courts.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","151.2846909151","-26.7270239201","10316","Bothriochloa decipiens var. decipiens","1825480","2013-03-19","2013-03-19","1611222","<UNNAMED>","Jandowae State Forest (northeast corner), ENE of Jandowae.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","147.77084403","-24.73210454","10316","Bothriochloa decipiens var. decipiens","1918168","2010-03-01","2010-03-31","1685647","<UNNAMED>","Buckland Tableland National Park, Site G2/E2.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","148.0655580038","-24.1162070038","10316","Bothriochloa decipiens var. decipiens","1927504","1995-03-14","1995-03-14","1709499","<UNNAMED>","4km W of Springsure (GPS 24 07 04 148 03 52).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","153.5010595785","-27.4983954071","10316","Bothriochloa decipiens var. decipiens","1531799","1910-01-01","1910-12-31","1363397","<UNNAMED>","Brisbane River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","147.942","-21.9253","10316","Bothriochloa decipiens var. decipiens","1835398","2012-03-13","2012-03-13","1641865","<UNNAMED>","15km N of Moranbah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","153.0389166667","-27.8531111111","10316","Bothriochloa decipiens var. decipiens","1871455","2016-03-30","2016-03-30","1657623","<UNNAMED>","Jimboomba; J. & T. Trammel property off Kurrajong Road; Lot/Plan: 80/RP158250.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","148.009432944","-22.6734371781","10316","Bothriochloa decipiens var. decipiens","1887040","1997-04-17","1997-04-17","1671800","<UNNAMED>","Lords Table Mountain 45km NE of Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","150.4576043898","-25.9627563899","10316","Bothriochloa decipiens var. decipiens","902343","2002-03-22","","836823","BAR08","SF 94, Warranna - Approx. 88km NNW of Chinchilla","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"70","149.2510955881","-23.5817566459","10316","Bothriochloa decipiens var. decipiens","1640450","1990-05-20","1990-05-20","1460689","<UNNAMED>","Taunton Scientific Reserve, Dingo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","151.2438448189","-23.9325879566","10316","Bothriochloa decipiens var. decipiens","1768924","1997-02-25","1997-02-25","1574711","<UNNAMED>","About 7km S of Gladstone (GPS 23 56 03 151 14 34).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","150.9166666667","-25.75","10316","Bothriochloa decipiens var. decipiens","2033053","1931-04-01","1931-04-30","1760838","<UNNAMED>","[Delubra], Mundubbera.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","151.167735708","-23.665088607","10316","Bothriochloa decipiens var. decipiens","28939","1994-06-08","1994-06-08","11912","LST CURTFL6","Curtis Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"74","146.9177776706","-20.0817823079","10316","Bothriochloa decipiens var. decipiens","1648951","1942-11-14","1942-11-14","1344905","<UNNAMED>","Ravenswood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","151.1574214594","-25.8944019341","10316","Bothriochloa decipiens var. decipiens","901209","2001-07-24","","837184","AL04","Allies Ck","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"76","150.5844086952","-23.4150890282","10316","Bothriochloa decipiens var. decipiens","1512260","1770-04-19","2000-11-07","1389781","<UNNAMED>","Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","152.9177355043","-27.4150730992","10316","Bothriochloa decipiens var. decipiens","1598890","1964-03-23","1964-03-23","1401414","<UNNAMED>","Brisbane, The Summit, Mt Coot-tha.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","151.5593055556","-24.8846666667","10316","Bothriochloa decipiens var. decipiens","1848396","2013-06-14","2013-06-14","1615618","<UNNAMED>","Bania National Park, headwaters of Burnett River; Burnett Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","147.926094476","-20.22344452","10316","Bothriochloa decipiens var. decipiens","1706450","1992-05-29","1992-05-29","1493163","<UNNAMED>","Mt Aberdeen National Park, west of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","145.02678001","-17.92670914","10316","Bothriochloa decipiens var. decipiens","1726521","1999-06-02","1999-06-02","1542522","<UNNAMED>","2.6km south of Sugarbag Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","148.326094585","-21.9901056572","10316","Bothriochloa decipiens var. decipiens","1772488","1998-01-23","1998-01-23","1519620","<UNNAMED>","10km from Peak Downs Hwy down track following rail to Peak Downs mine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","149.2510828607","-21.4151000466","10316","Bothriochloa decipiens var. decipiens","1938722","1931-01-16","1931-01-16","1710473","<UNNAMED>","Sarina.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","151.91774218","-26.2484154678","10316","Bothriochloa decipiens var. decipiens","1540685","1959-04-25","1959-04-25","1352981","<UNNAMED>","Murgon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","150.4818888889","-25.36825","10316","Bothriochloa decipiens var. decipiens","1871424","2015-04-17","2015-04-17","1661708","<UNNAMED>","Borania State Forest, S of the Eidsvold - Theodore Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","151.2341666667","-23.4875","10316","Bothriochloa decipiens var. decipiens","1932482","1966-05-26","1966-05-26","1716348","<UNNAMED>","Curtis Island, Cape Capricorn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","151.3427358543","-24.6900838992","10316","Bothriochloa decipiens var. decipiens","1606496","1977-05-31","1977-05-31","1454759","<UNNAMED>","2km ENE of Kalpowar, ca. 30km N of Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","144.32621189","-28.90679709","10316","Bothriochloa decipiens var. decipiens","1755127","1997-03-18","1997-03-18","1562461","<UNNAMED>","Currawinya NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","151.2510726887","-25.4150834221","10316","Bothriochloa decipiens var. decipiens","1945948","1770-04-19","2000-11-07","1676523","<UNNAMED>","Eidsvold.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","151.0918611","-26.7801111","10316","Bothriochloa decipiens var. decipiens","2110575","2022-04-27","2022-04-27","1822405","<UNNAMED>","Jandowae, Western Downs Regional Council reserve off Keehns Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","152.9177355043","-27.4150730992","10316","Bothriochloa decipiens var. decipiens","1622474","1930-04-05","1930-04-05","1432544","<UNNAMED>","Mt Coot-tha, Taylors Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","151.9177622966","-28.2484113879","10316","Bothriochloa decipiens var. decipiens","1888821","1931-03-10","1931-03-10","1673497","<UNNAMED>","Between Tooburra and Rose Hill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","149.0068589803","-25.1550564279","10316","Bothriochloa decipiens var. decipiens","901189","2001-09-20","2001-09-26","836506","EXP06","Expedition NP - Approx 5 km NW of "the Battery", on N boundary of NP","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"93","151.1991282443","-25.1998056443","10316","Bothriochloa decipiens var. decipiens","1770895","1997-04-10","1997-04-10","1578076","<UNNAMED>","1.9km E along Dalgangal Road from Monto-Eidsvold Road (GPS 25 12 05 151 11 53).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","152.5502777778","-28.0286111111","10316","Bothriochloa decipiens var. decipiens","1698002","1934-04-01","1934-04-01","1480444","<UNNAMED>","Little Mt Edwards.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","147.875974811","-22.465657311","10316","Bothriochloa decipiens var. decipiens","1780780","2001-01-16","2001-01-16","1562917","<UNNAMED>","Gemini Peaks National Park, c40km NE of Clermont, footslope of Mt Castor.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","139.54433889","-17.74145","10316","Bothriochloa decipiens var. decipiens","1809772","2009-05-29","2009-05-29","1604567","<UNNAMED>","Burketown. Musgrave St.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
