"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.05105347","-26.08174005","1781","Phaps elegans","495141","1991-10-11","1991-10-11","487068","30832","Cooloola NP","18000","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"1","152.994082349","-25.522575522","1781","Phaps elegans","35241","1995-11-22","1995-11-22","16728","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"2","153.065740232","-25.52707705","1781","Phaps elegans","34909","1996-01-24","1996-01-24","16608","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"3","152.991049033","-25.486186642","1781","Phaps elegans","33267","1996-10-03","1996-10-03","15411","AGS","Great Sandy NP - Ungowa","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"4","152.987118229","-25.500000632","1781","Phaps elegans","34987","1997-02-19","1997-02-19","16635","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"5","153.02594667","-25.605655093","1781","Phaps elegans","33657","1997-08-26","1997-08-26","15706","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"6","153.053790287","-25.510827155","1781","Phaps elegans","34288","1998-02-28","1998-02-28","16223","ARC","Great Sandy NP - Fraser Island","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"7","153.00111111","-25.4816666633","1781","Phaps elegans","929086","1923-10-21","1923-10-21","864789","182045","Western side Fraser Island nr Ungowa","1800","9810","Chisholm (1924)","3461","Department of Environment, Science and Innovation","DES"
"8","152.9927777766","-25.49833333","1781","Phaps elegans","931184","1770-05-23","1929-12-31","866887","184449","Fraser Island nr Ungowa","900","1192","Chisholm (1929)","3461","Department of Environment, Science and Innovation","DES"
"9","153.01354825","-25.44007528","1781","Phaps elegans","491256","1922-10-01","1922-10-31","488597","28025","Heath area W of Central Stn, Fraser Is","900","1192","Chisholm (1929)","3461","Department of Environment, Science and Innovation","DES"
"10","153.04395","-26.0513888888","1781","Phaps elegans","858604","2003-11-18","2003-11-22","801389","Site 13F","Cooloola National Park, SEQ.","100","8012","Cooloola National Park Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"11","153.11771892","-26.04840618","1781","Phaps elegans","494828","1970-01-01","1970-12-31","487303","30535","Cooloola NP, east of Noosa R","12500","1536","Dwyer et al. (1979)","3461","Department of Environment, Science and Innovation","DES"
"12","153.06771971","-26.06507333","1781","Phaps elegans","539502","1982-09-01","1982-09-01","531665","119352","Cooloola NP","16000","7282","Fearnley (1982)","3461","Department of Environment, Science and Innovation","DES"
"13","153.23440217","-28.14840071","1781","Phaps elegans","503234","1770-05-23","1979-12-31","501944","55365","Numinbah Valley area","9000","1566","Field (1979)","3461","Department of Environment, Science and Innovation","DES"
"14","153.11771419","-25.50674074","1781","Phaps elegans","486263","1971-05-01","1971-05-01","488431","28378","Track nr Eurong, Fraser Is","1800","1569","Filmer (1971a)","3461","Department of Environment, Science and Innovation","DES"
"15","153.128555273","-25.5045951946","1781","Phaps elegans","1001599","2006-05-05","","921040","INCIDENTAL","Southern Road, 10.2 south of Ungowa Creek Bridge, Fraser Island","100","8719","Fraser Island Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"16","153.130774058","-26.037017035","1781","Phaps elegans","34403","1770-05-23","1999-04-19","16327","LST","Great Sandy NP - Cooloola","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"17","153.04271998","-26.04840688","1781","Phaps elegans","505048","1991-10-11","1991-10-11","510149","58883","Nth Noosa Plain, Cooloola NP","3600","1721","Hadley (1991)","3461","Department of Environment, Science and Innovation","DES"
"18","153.0100833333","-25.4625833333","1781","Phaps elegans","1418889","2016-10-06","2016-10-06","1256688","INCIDENTAL","Ungowa Road, Fraser Island, Great Sandy National Park, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"19","153.2718551234","-28.1880155172","1781","Phaps elegans","1027156","2007-07-26","","944167","INCIDENTAL","Purling Brook Circuit, East Side, Springbrook National Park, Springbrook, SEQ.","100","11672","Incidental Fauna Records","1","Queensland Parks and Wildlife Service","QPWS"
"20","153.04272009","-26.06090684","1781","Phaps elegans","494670","1972-03-30","1972-03-30","487193","30666","Teewah Ck, nth Noosa Plain, Cooloola NP","450","1936","Ingram (1972)","3461","Department of Environment, Science and Innovation","DES"
"21","152.95939556","-26.85673901","1781","Phaps elegans","491118","1972-04-01","1972-04-30","494071","35764","Near Beerwah","3600","1936","Ingram (1972)","3461","Department of Environment, Science and Innovation","DES"
"22","153.04272009","-26.06090684","1781","Phaps elegans","494669","1972-08-22","1972-08-22","487192","30665","Teewah Ck, nth Noosa Plain, Cooloola NP","450","1936","Ingram (1972)","3461","Department of Environment, Science and Innovation","DES"
"23","153.19689757","-27.5442357","1781","Phaps elegans","497735","1972-09-05","1972-09-05","496872","47875","Near Capalaba","3600","1936","Ingram (1972)","3461","Department of Environment, Science and Innovation","DES"
"24","153.03855349","-26.06090687","1781","Phaps elegans","494664","1972-03-30","1972-03-30","487187","30660","Teewah Ck, nth Noosa Plains, Cooloola NP","450","1937","Ingram (1972a)","3461","Department of Environment, Science and Innovation","DES"
"25","152.95939556","-26.85673901","1781","Phaps elegans","491114","1972-04-01","1972-04-30","494067","35760","Nr Beerwah","1800","1937","Ingram (1972a)","3461","Department of Environment, Science and Innovation","DES"
"26","153.0413312","-26.05812908","1781","Phaps elegans","494740","1972-08-22","1972-08-22","487227","30642","Teewah Ck, nth Noosa Plains, Cooloola NP","450","1937","Ingram (1972a)","3461","Department of Environment, Science and Innovation","DES"
"27","153.19689757","-27.5442357","1781","Phaps elegans","497734","1972-09-05","1972-09-05","496871","47874","Nr Capalaba","2500","1937","Ingram (1972a)","3461","Department of Environment, Science and Innovation","DES"
"28","153.05105347","-26.08174005","1781","Phaps elegans","495146","1770-05-23","1975-12-31","487073","30837","Cooloola NP","18000","1940","Ingram (1975)","3461","Department of Environment, Science and Innovation","DES"
"29","153.04272253","-26.31923957","1781","Phaps elegans","531792","1986-11-01","1986-11-30","529377","111634","Airstrip area, Noosa North Shore","1500","6585","Leisuremark Australia (1992)","3461","Department of Environment, Science and Innovation","DES"
"30","153.03438928","-26.31507297","1781","Phaps elegans","531791","1987-05-08","1987-05-08","529376","111633","Airstrip Reserve, Noosa North Shore","900","6585","Leisuremark Australia (1992)","3461","Department of Environment, Science and Innovation","DES"
"31","153.09272266","-26.40257225","1781","Phaps elegans","493790","1957-01-01","1957-12-31","486176","32237","Noosa area","900","2141","MacDonald (1974)","3461","Department of Environment, Science and Innovation","DES"
"32","153.03855345","-26.05674021","1781","Phaps elegans","494722","1986-01-01","1986-12-31","487209","30622","Cooloola NP - site 2.5 yr postfire","900","2264","McFarland (1988)","3461","Department of Environment, Science and Innovation","DES"
"33","153.05105301","-26.02757353","1781","Phaps elegans","494924","1986-01-01","1986-12-31","487385","30414","Cooloola NP - site 5.5 years postfire","900","2264","McFarland (1988)","3461","Department of Environment, Science and Innovation","DES"
"34","153.0427195","-25.99007368","1781","Phaps elegans","495005","1986-01-01","1986-12-31","487510","30242","Cooloola NP - site 6.5 years postfire","900","2264","McFarland (1988)","3461","Department of Environment, Science and Innovation","DES"
"35","152.8261111","-26.64833333","1781","Phaps elegans","937551","1996-06-01","1996-06-30","873253","202620","Obi Obi area","3600","2290","McLean (1996)","3461","Department of Environment, Science and Innovation","DES"
"36","152.992093172","-25.501805592","1781","Phaps elegans","34599","1997-12-07","1997-12-07","16444","NP_","Great Sandy NP - Fraser Island","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"37","152.974167159","-25.572241496","1781","Phaps elegans","34600","1997-12-07","1997-12-07","16445","NP_","Great Sandy NP - Fraser Island","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"38","152.975153558","-25.611975378","1781","Phaps elegans","34602","1997-12-07","1997-12-07","16447","NP_","Great Sandy NP - Fraser Island","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"39","153.05105347","-26.08174005","1781","Phaps elegans","495150","1770-05-23","1984-12-31","487077","30841","Cooloola NP","18000","2565","QNPWS (1984)","3461","Department of Environment, Science and Innovation","DES"
"40","153.05105347","-26.08174005","1781","Phaps elegans","495152","1982-09-16","1982-09-16","487079","30843","Cooloola NP","18000","2606","QOS Newsl. 13(10) (1982)","3461","Department of Environment, Science and Innovation","DES"
"41","153.30106774","-28.14840023","1781","Phaps elegans","503238","1992-11-19","1992-11-19","501948","55369","Austinville","3600","2726","QOS Newsl. 24(1) (1993)","3461","Department of Environment, Science and Innovation","DES"
"42","153.25523512","-28.14423389","1781","Phaps elegans","503212","1978-05-15","1978-05-15","501981","55331","State Forest, Numinbah Valley","3500","2813","QOS Newsl. 9(6) (1978)","3461","Department of Environment, Science and Innovation","DES"
"43","153.05105347","-26.08174005","1781","Phaps elegans","495166","1970-01-01","1970-12-31","487033","30857","Cooloola NP","18000","2881","Roberts & Ingram (1976)","3461","Department of Environment, Science and Innovation","DES"
"44","153.09688605","-26.09007315","1781","Phaps elegans","494597","1972-04-01","1972-04-30","486970","30925","King's Bore Rd, Cooloola NP","2200","2881","Roberts & Ingram (1976)","3461","Department of Environment, Science and Innovation","DES"
"45","153.07605214","-25.9734069","1781","Phaps elegans","494980","1974-09-01","1974-09-30","487542","30175","Seary's Creek crossing, Cooloola NP","450","2881","Roberts & Ingram (1976)","3461","Department of Environment, Science and Innovation","DES"
"46","152.9841227341","-25.5162461491","1781","Phaps elegans","1442288","1995-10-22","1995-10-22","1278596","INCIDENTAL","Buff Creek area, Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"47","152.9940741981","-25.522568171","1781","Phaps elegans","1442034","1995-11-22","1995-11-22","1278314","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"48","153.0657331722","-25.5270687444","1781","Phaps elegans","1441820","1996-01-24","1996-01-24","1278141","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"49","152.9910911747","-25.4864463372","1781","Phaps elegans","1441375","1996-10-03","1996-10-03","1278562","INCIDENTAL","Little Rocky Creek, Ungowa, Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"50","152.9882941036","-25.4999917924","1781","Phaps elegans","1441766","1997-02-19","1997-02-19","1278622","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"51","153.0259394328","-25.6056451872","1781","Phaps elegans","1441520","1997-08-26","1997-08-26","1278434","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"52","152.9920851009","-25.5017981311","1781","Phaps elegans","1441402","1997-12-07","1997-12-07","1278258","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"53","152.9751463906","-25.6119665803","1781","Phaps elegans","1441403","1997-12-07","1997-12-07","1278259","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"54","152.9741589599","-25.5722330338","1781","Phaps elegans","1441404","1997-12-07","1997-12-07","1278260","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"55","152.9922138762","-25.5108285565","1781","Phaps elegans","1442409","1998-02-28","1998-02-28","1278686","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"56","153.0618343932","-26.0998848629","1781","Phaps elegans","2122730","2008-03-17","2008-03-17","1827317","INCIDENTAL","Cooloola Section, Great Sandy National Park SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"57","153.04698","-26.01002","1781","Phaps elegans","2047996","2021-06-06","2021-06-06","1772139","INCIDENTAL","Mt. Billewillem, Rainbow Beach Road, Cooloola SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"58","153.28854064","-25.00257452","1781","Phaps elegans","476803","1986-09-11","1986-09-11","489545","26403","8km W Orchid Beach to Wathumba Ck","900","3006","Stewart (1986)","3461","Department of Environment, Science and Innovation","DES"
"59","153.13437698","-25.11090882","1781","Phaps elegans","476714","1971-04-01","1971-04-30","489411","26581","Nr mouth of Bowarrady Ck, Fraser Is","900","3170","Vernon & Barry (1972)","3461","Department of Environment, Science and Innovation","DES"
"60","153.12606461","-25.45256965","1781","Phaps elegans","487129","1971-04-01","1971-04-30","500030","43033","Just N of Lake Wabby, Fraser Is","900","3170","Vernon & Barry (1972)","3461","Department of Environment, Science and Innovation","DES"
