"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.591574808","-26.8790114673","15441","Daviesia arborea","459263","2000-01-01","2001-01-01","452995","INCIDENTAL","Bunya Mountains National Park","5000","4279","Bunya Mountains National Park","1","Queensland Parks and Wildlife Service","QPWS"
"1","153.1350057267","-28.2624704383","15441","Daviesia arborea","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"2","153.2938008169","-28.2047795975","15441","Daviesia arborea","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"3","152.7510688376","-27.4150730992","15441","Daviesia arborea","1511759","1921-05-01","1921-05-31","1369444","<UNNAMED>","Mt Glorious.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.1927319707","-27.9234013111","15441","Daviesia arborea","1529792","1972-11-12","1972-11-12","1343281","<UNNAMED>","Near North Tamborine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.1927365282","-28.12340053","15441","Daviesia arborea","1530933","1971-04-16","1971-04-16","1384205","<UNNAMED>","Near Beechmont, Lamington Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.251065304","-27.9150679778","15441","Daviesia arborea","1531035","1909-10-01","1909-10-31","1369657","<UNNAMED>","Tamborine Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.5093977122","-28.1567274169","15441","Daviesia arborea","1539879","1770-04-19","2000-11-07","1390695","<UNNAMED>","Coolangatta.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.7927355043","-27.4067397658","15441","Daviesia arborea","1550792","1972-11-01","1972-11-30","1393580","<UNNAMED>","Mt Nebo, 24km WNW of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.7927355043","-27.4067397658","15441","Daviesia arborea","1552696","1972-09-24","1972-09-24","1393580","<UNNAMED>","Mt Nebo, 24km WNW of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.251065304","-27.9150679778","15441","Daviesia arborea","1552790","1770-04-19","2000-11-07","1343028","<UNNAMED>","Logan River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.2593986373","-27.9067346444","15441","Daviesia arborea","1596014","1910-09-01","1910-09-30","1450557","<UNNAMED>","Tamborine Mountains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.2593986373","-27.9067346444","15441","Daviesia arborea","1605730","1926-12-27","1926-12-27","1446290","<UNNAMED>","Tamborine Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.2927319707","-27.8067346444","15441","Daviesia arborea","1614391","1989-09-01","1989-09-30","1432514","<UNNAMED>","Jacobs Well-Pimpama Road, near Dreschers Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.2708333333","-28.1894444444","15441","Daviesia arborea","1644870","1943-10-01","1943-10-31","1411524","<UNNAMED>","Springbrook National Park, head of Purlingbrook Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.7594021709","-27.3400730992","15441","Daviesia arborea","1655065","1967-11-25","1967-11-25","1436492","<UNNAMED>","Mt Glorious.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.3375","-27.8091666667","15441","Daviesia arborea","1662013","1770-04-19","2000-11-07","1490009","<UNNAMED>","About 1km S of Pimpama River Weir on Kerkin Road, Pimpama on E side of road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.251065304","-27.9150679778","15441","Daviesia arborea","1662061","1946-11-01","1946-11-01","1369657","<UNNAMED>","Tamborine Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.74288034","-27.28982462","15441","Daviesia arborea","1679095","1993-10-02","1993-10-02","1516298","<UNNAMED>","2.6km NNW of 'The Summit', Brisbane Forest Park; Grid Ref. 9443-744812.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.326065304","-27.8734013111","15441","Daviesia arborea","1696030","1992-01-01","1992-01-31","1486460","<UNNAMED>","Foxwell Road, Coomera, about 5km E of highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.2944031948","-28.1217338633","15441","Daviesia arborea","1697265","1996-10-15","1996-10-15","1475270","<UNNAMED>","Little Nerang River Crossing, Mudgeeraba to Springbrook road (GPS 28 07 24 153 17 36).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.2026388889","-27.8255277778","15441","Daviesia arborea","1697574","1992-04-17","1992-04-17","1484429","<UNNAMED>","Shaw's Pocket, near Beenleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.7510688376","-27.4150730992","15441","Daviesia arborea","1698014","1978-09-22","1978-09-22","1480455","<UNNAMED>","Ca. 5km S of Mt Glorious.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.2094031948","-28.02340053","15441","Daviesia arborea","1698952","1994-09-17","1994-09-17","1484878","<UNNAMED>","3.5km E of Canungra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","153.2593986373","-27.9067346444","15441","Daviesia arborea","1704335","1916-01-01","1916-01-31","1446290","<UNNAMED>","Tamborine Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","153.2463476393","-28.1781227522","15441","Daviesia arborea","1834513","2005-01-23","2005-01-23","1615283","<UNNAMED>","7km NW of Springbrook on Ankida Nature Refuge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","153.1971388889","-28.1679722222","15441","Daviesia arborea","1862782","2015-10-14","2015-10-14","1657694","<UNNAMED>","Lamington National Park, Beechmont, off Boongala Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","153.46693833","-28.13359667","15441","Daviesia arborea","1868790","2013-09-10","2013-09-10","1650972","<UNNAMED>","Tugun Hill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","153.2131388889","-28.1787222222","15441","Daviesia arborea","1871045","2014-10-21","2014-10-21","1650096","<UNNAMED>","Turtle Rock, Numinbah Valley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","153.2888888889","-28.1311111111","15441","Daviesia arborea","1871698","2014-12-01","2014-12-01","1655504","<UNNAMED>","Springbrook National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.81180556","-27.27897222","15441","Daviesia arborea","1871983","2015-09-23","2015-09-23","1643978","<UNNAMED>","Mt Samson Range, Samsonvale; Lot/Plan: 2/SP140327.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","153.24075","-28.1445","15441","Daviesia arborea","1872709","2017-12-15","2017-12-15","1652990","<UNNAMED>","Road reserve adjacent to Springbrook National Park, off Chesters Road, Numinbah Valley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","153.2624444444","-28.0079444444","15441","Daviesia arborea","1872718","2018-03-28","2018-03-28","1663007","<UNNAMED>","Lower Beechmont Conservation Area, Clagiraba, Gold Coast City Council.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","153.4318055556","-28.1118055556","15441","Daviesia arborea","1877481","2017-11-12","2017-11-12","1658080","<UNNAMED>","Dulcie Drive, Burleigh Heads 4220.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","153.0844031948","-28.24840053","15441","Daviesia arborea","1888741","1934-10-22","1934-10-22","1672424","<UNNAMED>","Lamington National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","152.735","-27.2844444444","15441","Daviesia arborea","1905092","2016-09-24","2016-09-24","1700785","<UNNAMED>","Redmans Break (W of Tenison Woods Mountain), D'Aguilar Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","153.2155960428","-27.9128764941","15441","Daviesia arborea","1919158","2011-11-22","2011-11-22","1696412","<UNNAMED>","Tamborine National Park, Panorama Point Section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","153.3133888889","-28.1537222222","15441","Daviesia arborea","1928748","2016-10-17","2016-10-17","1711305","<UNNAMED>","Gold Coast Hinterlands. Austinville. Austinville Road along Mudgeeraba Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","151.58441352","-26.91508133","15441","Daviesia arborea","1941468","1969-04-01","1969-04-30","1673714","<UNNAMED>","Bunya Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","152.75940217","-27.32340643","15441","Daviesia arborea","1955568","1980-11-05","1980-11-05","1671415","<UNNAMED>","Mt Glorious.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","153.2584722","-28.1360556","15441","Daviesia arborea","1967913","2018-12-19","2018-12-19","1725078","<UNNAMED>","Pine Creek Road, between Nerang and Springbrook; immediately adjacent to Springbrook National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","153.2708333","-28.2069444","15441","Daviesia arborea","2054207","1980-09-01","1980-09-30","1776329","<UNNAMED>","Main Springbrook Road.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","153.2708333","-28.2069444","15441","Daviesia arborea","2054491","1938-01-30","1938-01-30","1776183","<UNNAMED>","Springbrook.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","153.4582","-28.0939","15441","Daviesia arborea","909753","1982-01-01","1993-09-01","846076","INCIDENTAL","Burleigh Heads NP","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
