"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.2594496296","-12.7568273441","12367","Petraeovitex multiflora","1525987","1973-01-03","1973-01-03","1369842","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.5094458797","-13.8401539398","12367","Petraeovitex multiflora","1634312","1973-09-11","1973-09-11","1412972","<UNNAMED>","Rocky River (Lower Reaches).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.4594522224","-13.8234891699","12367","Petraeovitex multiflora","1765130","1998-12-14","1998-12-14","1550804","<UNNAMED>","Tolga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.2594496296","-12.7401606775","12367","Petraeovitex multiflora","1791302","1998-11-23","1998-11-23","1629318","<UNNAMED>","Gordon Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.34278556","-13.92348917","12367","Petraeovitex multiflora","1825771","1980-11-11","1980-11-11","1635289","<UNNAMED>","Timber Reserve 14, Massy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.9491758801","-12.3718306248","12367","Petraeovitex multiflora","1834995","2004-10-14","2004-10-14","1632544","<UNNAMED>","Glennie Tableland, 'Bromley'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.31866667","-12.77178333","12367","Petraeovitex multiflora","1861485","2017-04-13","2017-04-13","1665203","<UNNAMED>","Waygi Ck, Iron Range Research Stn, +/- 4km ESE of King Park Ranger Base, NE Cape York Peninsula; IRRS Research Plot Waygi #2, 44/25.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","141.7033333333","-12.2894444444","12367","Petraeovitex multiflora","1937907","2017-06-04","2017-06-04","1719236","<UNNAMED>","100m north of where Pennefather road meets the coast on a secondary access rd, CYP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.2594496296","-12.7568273441","12367","Petraeovitex multiflora","1958557","1972-07-03","1972-07-03","1712671","<UNNAMED>","West Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.3150833333","-12.7791333333","12367","Petraeovitex multiflora","1968474","2017-04-08","2017-04-08","1725574","<UNNAMED>","Foxhole Slope, Iron Range Research Station, 1km East of Lockhart River Airfield, NE Cape York Peninsula, IRRS Research Plot 47.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
