"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","138.4178719575","-20.4151710034","12087","Sida cleisocalyx","1534826","1962-10-11","1962-10-11","1394908","<UNNAMED>","'Barkly Downs'.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","138.7928677388","-20.090166365","12087","Sida cleisocalyx","1584319","1977-02-20","1977-02-20","1421074","<UNNAMED>","FLOOD PLAIN INCA CK ON BARKLY HWY NW OF MOUNT ISA","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.3928006838","-21.1734575214","12087","Sida cleisocalyx","1593482","1977-06-11","1977-06-11","1445508","<UNNAMED>","WEBB LAKE 25KM NE OF TUMUTVALE HS","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","138.9262010721","-20.4734996983","12087","Sida cleisocalyx","1595569","1989-04-15","1989-04-15","1444527","<UNNAMED>","67km WNW of Mt Isa, 6km N of Mingera Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","138.7595259494","-17.9401687829","12087","Sida cleisocalyx","1599877","1974-05-05","1974-05-05","1415023","<UNNAMED>","DOOMADGEE ABORIGINAL RESERVE CA 5KM NW NR THE NICHOLSON RIVER","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","139.7511958244","-21.4151580746","12087","Sida cleisocalyx","1602686","1983-07-08","1983-07-08","1456109","<UNNAMED>","79KM S OF MT ISA","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.4178428096","-23.0817986852","12087","Sida cleisocalyx","1605634","1936-02-14","1936-02-14","1342268","<UNNAMED>","CORONA","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","140.326192978","-21.9568204124","12087","Sida cleisocalyx","1616285","1985-05-01","1985-05-31","1406552","<UNNAMED>","NR MORT RIVER 3KM N OF CHATSWORTH HS","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","139.2595304503","-20.3734958631","12087","Sida cleisocalyx","1630237","1977-02-20","1977-02-20","1401751","<UNNAMED>","30KM SE OF BUCKLEY RIVER ON BARKLY HWY","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","139.8761958244","-21.3734914079","12087","Sida cleisocalyx","1632167","1984-10-01","1984-10-31","1409372","<UNNAMED>","1km S of Duchess.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","139.0595343915","-21.2401620532","12087","Sida cleisocalyx","1651582","1984-07-18","1984-07-18","1404793","<UNNAMED>","El Dorado Dam, Oban Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","139.2037089447","-22.9473850286","12087","Sida cleisocalyx","1669569","1995-07-20","1995-07-20","1506490","<UNNAMED>","79km W of Boulia along road to Glenormistion Station (GPS 22 56 56 139 12 09).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","141.02618208","-21.09014443","12087","Sida cleisocalyx","1677469","1996-04-08","1996-04-08","1487302","<UNNAMED>","33km NW of McKinlay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","139.9928642958","-21.8901581856","12087","Sida cleisocalyx","1678037","1996-06-26","1996-06-26","1515727","<UNNAMED>","Phosphate Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","138.8928677388","-20.2234996983","12087","Sida cleisocalyx","1715567","1992-04-07","1992-04-07","1508988","<UNNAMED>","100km NE of Mt Isa on road to Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","138.2489233142","-19.9804563498","12087","Sida cleisocalyx","1737196","2001-04-30","2001-04-30","1540683","<UNNAMED>","Approximately 13km SE of Camooweal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","139.30993308","-20.98824665","12087","Sida cleisocalyx","1761026","2000-07-18","2000-07-18","1579442","<UNNAMED>","0.5km south of Black Creek, approximately 32km SW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","142.370077645","-23.1209717566","12087","Sida cleisocalyx","1771346","2004-05-27","2004-05-27","1553306","<UNNAMED>","Winton-Jundah road, 29.9km N of 'Elvo' HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","139.6809221452","-22.300991717","12087","Sida cleisocalyx","1797901","2005-05-17","2005-05-17","1585676","<UNNAMED>","76km N of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.92664079","-27.38480286","12087","Sida cleisocalyx","1824720","2007-02-17","2007-02-17","1632231","<UNNAMED>","Cooby Dam, several metres downslope off walking track, between wall and Loveday Cove.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","139.4486111111","-20.5255555556","12087","Sida cleisocalyx","1828180","2001-03-20","2001-03-20","1631965","<UNNAMED>","Spring Creek 500m west of Barkly Highway, 22,5km north north west of Mount Isa (by air).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","142.85451121","-22.81569002","12087","Sida cleisocalyx","1831812","2005-09-23","2005-09-23","1600271","<UNNAMED>","59km by road S of Winton towards Jundah, Warnambool Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","139.1709265646","-21.5021069531","12087","Sida cleisocalyx","1837863","2005-05-18","2005-05-18","1599107","<UNNAMED>","47.8km from Dajarra, towards Mount Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","139.4348893491","-22.0164046304","12087","Sida cleisocalyx","1896510","2007-08-21","2007-08-21","1696120","<UNNAMED>","On a track c. 33.3km SSW of Dajarra (Q17).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","140.1981240299","-21.7858214238","12087","Sida cleisocalyx","1897918","2014-05-18","2014-05-18","1703204","<UNNAMED>","Chatsworth Stn, 33km NNW of the homestead, 25km ENE of Phosphate Hill mine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","144.995","-21.5816666667","12087","Sida cleisocalyx","1905190","2005-04-07","2005-04-07","1685483","<UNNAMED>","Moorrinya National Park, SSE of Torrens Creek (DEU site 607).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","138.4376376514","-20.7404600029","12087","Sida cleisocalyx","1906343","2010-05-30","2010-05-30","1695215","<UNNAMED>","Barkly Downs Stn ca.70km SSE of Camooweal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.2102777778","-21.3894444444","12087","Sida cleisocalyx","1909067","2005-04-02","2005-04-02","1686837","<UNNAMED>","Stock Route near Ulva Station, bordering Moorrinya National Park, 80km S of Torrens Creek (DEU site 568).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","138.1788888889","-20.0497222222","12087","Sida cleisocalyx","1910758","2012-04-04","2012-04-04","1680867","<UNNAMED>","Camooweal Caves National Park, 1.1km along entrance road from camp ground.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","138.93947461","-19.64954971","12087","Sida cleisocalyx","1913840","2006-06-21","2006-06-21","1689760","<UNNAMED>","Riversleigh Stn, on a remote station track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","138.662775","-20.025905","12087","Sida cleisocalyx","1918655","2006-10-19","2006-10-19","1697747","<UNNAMED>","Roadside, Barkly Highway, 59km from Camooweal towards Mt Isa (130km from Mt Isa).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","139.6743333333","-22.2436666667","12087","Sida cleisocalyx","1925010","2007-03-29","2007-03-29","1708905","<UNNAMED>","Dingo Creek, 84km by road north of Boulia on road to Dajarra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
