"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.051063799","-25.598414784","17901","Astrotricha cordata","28936","1770-05-23","1999-04-16","11910","LST WALSFL1","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","149.182764888","-23.971477779","17901","Astrotricha cordata","28232","1996-05-15","1996-05-15","11230","ACQ WARA10","Lot 1 Waratah: Leichhardt pastoral district; approx 30 km NE of Woorabinda; Upper Davy ck, footslopes of expedition range","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"2","150.969684108","-24.704249756","17901","Astrotricha cordata","28465","1997-10-30","1997-10-30","11459","ACQ FRA_03B","P. Frances Property: between site 003 & 004","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"3","149.0927622548","-23.8400899793","17901","Astrotricha cordata","1509713","1973-11-05","1973-11-05","1367649","<UNNAMED>","Beside Mimosa Creek, Blackdown Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","150.4177562938","-25.4150832496","17901","Astrotricha cordata","1523331","1935-10-01","1935-10-31","1393147","<UNNAMED>","Cracow.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","146.91780733","-24.91510904","17901","Astrotricha cordata","1526868","1956-01-01","1956-12-31","1395955","<UNNAMED>","Mt Playfair Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","148.2511220032","-25.0817645472","17901","Astrotricha cordata","1527108","1940-09-27","1940-09-27","1393148","<UNNAMED>","Carnarvon Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","148.1027777778","-25.1841666667","17901","Astrotricha cordata","1538907","1933-10-26","1933-10-26","1366616","<UNNAMED>","Spring Creek Gorge, Carnarvon Range, between Roma and Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.0416666667","-25.5916666667","17901","Astrotricha cordata","1539050","1930-10-13","1930-10-13","1349902","<UNNAMED>","Biggenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","148.251122","-25.08176455","17901","Astrotricha cordata","1544383","1965-06-29","1965-06-29","1351964","<UNNAMED>","Carnarvon National Park, c. 60 miles NW of Injune.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","148.2511220032","-25.0817645472","17901","Astrotricha cordata","1545676","1770-04-19","2000-11-07","1363968","<UNNAMED>","Carnarvon Gorge, Carnarvon Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.0094025209","-24.6734172325","17901","Astrotricha cordata","1562731","1974-07-11","1974-07-11","1358464","<UNNAMED>","Castle Mountain, 25km N of Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","148.4177886699","-25.2484312139","17901","Astrotricha cordata","1566956","1965-06-01","1965-06-30","1397614","<UNNAMED>","GREAT DIVIDE THE SUMMIT OF CA 54M N OF INJUNE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","149.0844289214","-23.9150899793","17901","Astrotricha cordata","1567618","1971-09-01","1971-09-30","1378809","<UNNAMED>","Blackdown Tableland C 35K SE of Blackwater.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","149.0844358211","-24.581751457","17901","Astrotricha cordata","1576782","1962-09-27","1962-09-27","1346870","<UNNAMED>","EXPEDITION RA E OF ROLLESTON TOWNSHIP","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","150.4177562938","-25.4150832496","17901","Astrotricha cordata","1582271","1935-12-01","1935-12-31","1393147","<UNNAMED>","Cracow.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","147.1927996533","-24.6901058424","17901","Astrotricha cordata","1582272","1966-07-01","1966-07-31","1351750","<UNNAMED>","Cungelella Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.3561881836","-25.9850578418","17901","Astrotricha cordata","1643551","1984-03-18","1984-03-18","1453186","<UNNAMED>","Mt Lorna, Langtree/Teatree paddocks boundary, 'Toondahra'. Mundubbera map, grid ref: 9146-353247.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","150.1760896271","-25.4400832496","17901","Astrotricha cordata","1643691","1989-10-15","1989-10-15","1449977","<UNNAMED>","Hathan Gorge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","147.08446632","-24.91510584","17901","Astrotricha cordata","1645850","1982-09-01","1982-09-30","1442461","<UNNAMED>","Mt Playfair-Mt Faraday area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","149.9416490389","-24.9659152611","17901","Astrotricha cordata","1648717","1986-09-13","1986-09-13","1426679","<UNNAMED>","Glenmoral Gap, 13km WSW of Theodore. Moura map, grid ref: 8848-969354.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.3429949584","-26.0002542732","17901","Astrotricha cordata","1650967","1984-11-22","1984-11-22","1462607","<UNNAMED>","'Manar', Rocky paddock; 45km SSE of Mundubbera, Mundubbera Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","148.82611918","-25.50676244","17901","Astrotricha cordata","1652359","1990-03-11","1990-03-11","1402555","<UNNAMED>","Lonesome National Park, NE of Injune.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","150.1760896271","-25.4400832496","17901","Astrotricha cordata","1653449","1989-10-15","1989-10-15","1435803","<UNNAMED>","Nathan Gorge SW of Cracow.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","150.8927464817","-25.406749735","17901","Astrotricha cordata","1653450","1989-10-15","1989-10-15","1415765","<UNNAMED>","Hills N of St John Creek, W of Eidsvold.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","150.9594091776","-24.8900825506","17901","Astrotricha cordata","1653907","1983-10-20","1983-10-20","1432449","<UNNAMED>","COOMINGLAH SF DEAD END LOOKOUT","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","150.1760896271","-25.4400832496","17901","Astrotricha cordata","1658364","1989-10-15","1989-10-15","1435804","<UNNAMED>","Nathan Gorge, SW of Cracow.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","149.3013888889","-25.3422222222","17901","Astrotricha cordata","1659552","1992-09-10","1992-09-10","1516547","<UNNAMED>","7km past Glenhaughton Homestead on Mapala road, Belington Hut State Forest (SF 46).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","148.22805556","-25.04833333","17901","Astrotricha cordata","1663533","1989-12-08","1989-12-08","1477726","<UNNAMED>","Ca. 2km from Park HQ on track to Bulimba Bluff; narrow c. S-facing ravine. Carnarvon Gorge National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","148.5761154553","-25.2067585088","17901","Astrotricha cordata","1688287","1990-10-10","1990-10-10","1507581","<UNNAMED>","Carnarvon Development Road, Bungil Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","149.9927666272","-25.1900845999","17901","Astrotricha cordata","1692934","1989-12-07","1989-12-07","1463841","<UNNAMED>","C. 26km (direct) SSE of Theodore, 35.6km along Leichhardt Highway towards Taroom from turnoff just N of Theodore, 300m S of turnoff to Isla Gorge Lookout.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","149.0927691545","-24.656751457","17901","Astrotricha cordata","1692935","1989-12-07","1989-12-07","1463842","<UNNAMED>","20.6km from Bauhinia Downs towards Rolleston on Dawson Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","149.0844289214","-23.5817566459","17901","Astrotricha cordata","1694901","1963-08-16","1963-08-16","1475157","<UNNAMED>","Bluff Mt., Leichhardt District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","149.0844289214","-23.9150899793","17901","Astrotricha cordata","1696922","1971-04-20","1971-04-20","1511726","<UNNAMED>","Blackdown Tableland ca. 32km SE of Blackwater (campsite on Mimosa Creek); altitude 600-900m.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","149.9927666272","-25.1734179332","17901","Astrotricha cordata","1698149","1989-12-07","1989-12-07","1492392","<UNNAMED>","C. 25km (direct) SSE of Theodore, Isla Gorge Lookout (turnoff 35.6km along Leichhardt Hwy towards Taroom from turnoff just N of Theodore). Isla Gorge National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","149.17666483","-25.29314332","17901","Astrotricha cordata","1700580","1995-09-17","1995-09-17","1473170","<UNNAMED>","Robinson Gorge, downstream of Get Down, Expedition National Park (GPS 25 17 41 149 10 32).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","151.1427448674","-25.890084572","17901","Astrotricha cordata","1705647","1770-04-19","2000-11-07","1510040","<UNNAMED>","Brovinia, near Mundubbera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","149.4722203898","-25.2070322135","17901","Astrotricha cordata","1708176","1996-09-24","1996-09-24","1470411","<UNNAMED>","Gwambagwine, Ruined Castle Creek crossing (GPS 25 12 31 149 28 16).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","149.9419268166","-24.9656374833","17901","Astrotricha cordata","1718217","1993-10-13","1993-10-13","1491841","<UNNAMED>","Glenmoral Gap, 13km WSW of Theodore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","151.0094025209","-24.8567505658","17901","Astrotricha cordata","1718403","1995-08-17","1995-08-17","1495457","<UNNAMED>","Coles Road, Coominglah SF, west of Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","149.21555372","-25.07064332","17901","Astrotricha cordata","1720218","1998-11-07","1998-11-07","1577241","<UNNAMED>","Bluebell Rock, State Forest 34, Ruined Castle Creek catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","149.662201871","-24.1773050494","17901","Astrotricha cordata","1721198","2005-03-26","2005-03-26","1517975","<UNNAMED>","Dawson Range, 1.6km S of Baralaba - Woorabinda Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","148.8467895159","-25.5246244496","17901","Astrotricha cordata","1738995","2003-09-07","2003-09-07","1519959","<UNNAMED>","Lonesome Section, Expedition National Park, Arcadia Valley lookouts from the mustering camp road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","151.1108004229","-25.6423067942","17901","Astrotricha cordata","1741898","1999-03-14","1999-03-14","1577883","<UNNAMED>","15.2km along Hawkwood Road, SW of Mundubbera (GPS 25 38 38 151 06 35).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","149.2849981676","-25.0175877691","17901","Astrotricha cordata","1749785","1998-11-07","1998-11-07","1538377","<UNNAMED>","State Forest 35, Bigge Range, upper reaches of Sandy Creek, NW of Taroom (GPS 25 01 09 149 17 02).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","150.12720074","-25.39202769","17901","Astrotricha cordata","1755703","1996-09-26","1996-09-26","1531778","<UNNAMED>","Precipice National Park, catchment of Cables Creek (GPS 25 23 37 150 07 34).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","149.161098059","-25.1948041413","17901","Astrotricha cordata","1756207","1999-09-09","1999-09-09","1535255","<UNNAMED>","Expedition National Park, NW of Taroom, Glenhaughton Gorge, 8747-176115.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","149.27999817","-25.04897666","17901","Astrotricha cordata","1763455","1998-11-04","1998-11-04","1535260","<UNNAMED>","Palmgrove National Park, NW of Taroom, Bigge Range (GPS 25 03 02 149 16 44).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","151.50329293","-25.72230479","17901","Astrotricha cordata","1775102","1996-10-16","1996-10-16","1565605","<UNNAMED>","Head of Aranbanga Creek tributary in W side of catchment (GPS 25 43 26 151 30 08).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","149.4596418235","-24.8940971582","17901","Astrotricha cordata","1777324","1999-09-07","1999-09-07","1556152","<UNNAMED>","Palmgrove National Park, Bigge Range, NW of Taroom; Bat Cave Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","152.05939604","-25.57341316","17901","Astrotricha cordata","1828169","1997-10-18","1997-10-18","1584611","<UNNAMED>","Mount Walsh, near Biggenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","151.0658333333","-25.0755555556","17901","Astrotricha cordata","1864953","2016-10-30","2016-10-30","1659124","<UNNAMED>","Roselea, NW of Abercorn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","147.1925","-24.79861111","17901","Astrotricha cordata","1922246","1990-09-19","1990-09-19","1703940","<UNNAMED>","The Sentinel, Salvator Rosa National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","148.2511220032","-25.0817645472","17901","Astrotricha cordata","1929027","1989-09-01","1989-09-30","1673217","<UNNAMED>","Carnarvon Gorge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","149.1761092787","-25.3067544357","17901","Astrotricha cordata","1929305","1992-09-11","1992-09-11","1707790","<UNNAMED>","Robinson Gorge National Park, upstream part of main gorge in Get Down section.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","149.08442892","-23.74842331","17901","Astrotricha cordata","1931482","1959-09-22","1959-09-22","1713645","<UNNAMED>","Blackdown Tableland, 12 miles SSE of Bluff.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","151.084406022","-25.4150834221","17901","Astrotricha cordata","1937877","1770-04-19","2000-11-07","1713202","<UNNAMED>","Eidsvold.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","151.0338559785","-25.7992512386","17901","Astrotricha cordata","1938985","2008-09-19","2008-09-19","1621540","<UNNAMED>","Near junction of Delubra and Cadarga Creeks, 35km SW of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","152.05939604","-25.57341316","17901","Astrotricha cordata","1943753","1983-06-20","1983-06-20","1584611","<UNNAMED>","Mount Walsh, near Biggenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","148.7425","-25.4766666667","17901","Astrotricha cordata","2072329","2022-04-13","2022-04-13","1790937","<UNNAMED>","Lonesome National Park, 5.1km by road N of Lonesome house.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","149.0391666667","-23.9163888889","17901","Astrotricha cordata","2125177","1966-08-01","1966-08-31","1830061","<UNNAMED>","Blackdown above Rockland Spring.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","152.033564376","-25.644803882","17901","Astrotricha cordata","31996","1770-05-23","1999-04-19","14347","JOY WALS59","Mt Walsh NP","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"62","150.592744073","-24.231749989","17901","Astrotricha cordata","31932","1995-04-24","1995-04-24","14287","JOY CALL10","Callide Range: Callide Range, S of the Dawson Hoghway, E of top of the range, 20 km NNW of Biloela","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"63","150.592744073","-24.231749989","17901","Astrotricha cordata","31933","1995-04-24","1995-04-24","14288","JOY CALL11","Callide Range: Callide Range, South of the Dawson Highway, East of the top of the Range, 20 km NNE of Biloela","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"64","150.618854656","-24.242306236","17901","Astrotricha cordata","31949","1995-07-23","1995-07-23","14304","JOY CALL25","Callide Range: Callide Ra, South of the Dawson Highway, just to the east of the top of the Range, 20 km NNE of Biloela","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"65","150.613298775","-24.240639162","17901","Astrotricha cordata","31950","1995-07-23","1995-07-23","14305","JOY CALL26","Callide Range: Callide Ra., South of the Dawson Highway, just to the east of the top of the Ra, 20 km NNE of Biloela","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"66","149.045265552","-23.746204296","17901","Astrotricha cordata","31972","1995-11-14","1995-11-14","14326","JOY BLAT039","Blackdown Tableland NP: Blackdown Tableland adjacent to Charlevue lookout; 23 km SE of Blackwater","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"67","150.994961842","-24.65480599","17901","Astrotricha cordata","31979","1995-11-29","1995-11-29","14333","JOY CANI45","Cania Gorge NP: Cania Gorge NP; SE slope of ridge on western end of northern escarpment; approx 0.5 m se of Castle Mountain","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"68","150.988294859","-24.689805849","17901","Astrotricha cordata","31982","1995-11-30","1995-11-30","14336","JOY CANI48","Cania Gorge NP: Cania Gorge NP; on plateau, upper Dripping Rock creek; approx 700 m ESE of Mt Dowgo","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"69","150.986350884","-24.686749855","17901","Astrotricha cordata","31983","1995-11-30","1995-11-30","14337","JOY CANI49","Cania Gorge NP: Cania Gorge NP; on plateau, upper dripping rock creek; approx 600 m west of Mt Dowgo","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"70","150.953573346","-24.713972691","17901","Astrotricha cordata","31984","1995-12-01","1995-12-01","14338","JOY CANI50","Cania Gorge NP: Cania Gorge NP; cliffs immediately south of Gorge Oakey Ck road above southern branch of creek","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"71","150.9627351971","-25.8952354992","17901","Astrotricha cordata","1165367","2008-10-13","2008-10-18","1052753","General mid point, Well Station, W.R. & D.M.J Carter NR","Well Station, W.R. & D.M.J. Carter Nature Refuge, 174 Carter Road, Hawkwood, via Mundubberra SEQ","1999","12639","Wells Station, W.R. and D.M.J. Carter Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"72","149.1190696218","-23.9914449376","17901","Astrotricha cordata","902252","2002-05-10","","835780","SHOTR1/SHOTOPP1","SF 28, Shotover - Aboriginal rock art site - Approx. 72.4km NE of Rolleston","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"73","149.0934483211","-23.9389456842","17901","Astrotricha cordata","902253","2002-05-11","","835781","SHOTR2","SF 28, Shotover - Approx. 75km NE of Rolleston, southern boundary of Blackdown NP and northern edge of SF28","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"74","149.0882664946","-23.9428893694","17901","Astrotricha cordata","902251","2002-05-14","","835807","SHOT09","Shotover SF - Approx. 74.5km NE of Rolleston","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"75","149.0821623592","-23.9597648851","17901","Astrotricha cordata","902254","2002-05-12","","835782","SHOTR3/SHOTOPP3","SF 28, Shotover - boundary of Blackdown NP and Shotover SF - Approx. 72.5km NE of Rolleston","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
