"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.9177571","-27.58174583","25446","Porina farinosa","1677629","1770-04-19","2000-11-07","1494528","<UNNAMED>","MAIN RA TOOWOOMBA","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.7427355043","-27.3067397658","25446","Porina farinosa","1723587","1983-06-08","1983-06-08","1560311","<UNNAMED>","Mount Tennison-Woods, near Mount Glorious.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.9177571","-27.58174583","25446","Porina farinosa","1758756","1770-04-19","2002-03-26","1569120","<UNNAMED>","Toowoomba, (Ex Herb. F.M. Bailey 3).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.0124024","-13.05962819","25446","Porina farinosa","1804550","2009-08-26","2009-08-26","1595691","<UNNAMED>","80.3km north of Coen on the road to Lockhart River, Central Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.07294099","-13.27020609","25446","Porina farinosa","1823977","2009-08-30","2009-08-30","1641480","<UNNAMED>","57km north of Coen on Lockhart River Road, Central Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.3579121622","-12.6707191518","25446","Porina farinosa","1855933","2014-06-07","2014-06-07","1651799","<UNNAMED>","7.5km from the old intersection on the road to Portland Roads, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.51765","-11.565912","25446","Porina farinosa","1859059","2017-06-06","2017-06-06","1654046","<UNNAMED>","21.6km north northwest of Heathlands, in a gully downslope from the Peninsula Developmental Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.7502630278","-11.0431924722","25446","Porina farinosa","1859060","2017-06-08","2017-06-08","1643702","<UNNAMED>","Just north of a point 450m along a track to beach, off track into lake. near Sadd Point, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.29553814","-12.85264067","25446","Porina farinosa","1859720","2014-06-01","2014-06-30","1659505","<UNNAMED>","7km S of Lockhart River airport on Old Mission Rd, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.8572391626","-11.6317557229","25446","Porina farinosa","1859747","2015-06-14","2015-06-14","1665367","<UNNAMED>","0.5km S of Captain Billy Landing, on the Southern Side of Headland, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","142.7474073889","-11.0431094444","25446","Porina farinosa","1862236","2017-06-07","2017-06-07","1650074","<UNNAMED>","170m along track to beach, off track down to lake near Sadd Point on swamp to south of track, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","142.4066636389","-11.3930925","25446","Porina farinosa","1866566","2017-06-06","2017-06-06","1647102","<UNNAMED>","160m downstream from Canal Creek crossing on the Old Telegraph Track near to Elliot Falls, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","142.77159173","-11.59504251","25446","Porina farinosa","1874698","2015-06-14","2015-06-14","1659500","<UNNAMED>","15.6km along the Captain Billy Rd from the junction with the main rd, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.38419154","-12.62779069","25446","Porina farinosa","1874712","2014-06-01","2014-06-30","1651798","<UNNAMED>","0.1km from the Lockhart to Chilli Beach turnoff, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","142.62455055","-12.22426171","25446","Porina farinosa","1874724","2015-06-01","2015-06-30","1643179","<UNNAMED>","11km SW of Bramwell Homestead, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","141.9186847572","-12.4651086386","25446","Porina farinosa","1875150","2014-06-04","2014-06-04","1648568","<UNNAMED>","1.2km down track which starts 2.5km S of turnoff to Stone's Crossing on Mapoon Rd N of Weipa, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.0732222222","-15.4785555556","25446","Porina farinosa","1878522","2015-11-07","2015-11-07","1649071","<UNNAMED>","Alkoomie Station, Mt Dickson, Dickson Range; SW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","143.41537209","-12.59729505","25446","Porina farinosa","1879097","2014-06-07","2014-06-07","1656492","<UNNAMED>","5.5km E of Garraway Creek on rd to Lockhart River and 250m up the hill to S of rd, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","143.17903354","-12.72163177","25446","Porina farinosa","1978370","2014-06-07","2014-06-07","1731952","<UNNAMED>","2.1km E of Garraway Ck on road to Lockhart River and just S of road, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
