"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.37611889","-13.84015584","15979","Tristaniopsis exiliflora","1514809","1962-10-11","1962-10-11","1362952","<UNNAMED>","Upper Massy Creek ca.15m a little S of ENE of Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.7761039456","-17.1567980002","15979","Tristaniopsis exiliflora","1530250","1972-05-12","1972-05-12","1379682","<UNNAMED>","Mulgrave River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.5927706123","-17.0067980002","15979","Tristaniopsis exiliflora","1539195","1974-12-11","1974-12-11","1390459","<UNNAMED>","SFR 607 Bridle Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.58443431","-16.91513334","15979","Tristaniopsis exiliflora","1544351","1963-08-15","1963-08-15","1363083","<UNNAMED>","Davies Creek Forestry road, c. 15 miles E of Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.0769722222","-15.2821111111","15979","Tristaniopsis exiliflora","1557337","1972-11-20","1972-11-20","1356646","<UNNAMED>","Carrol Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.6427676429","-16.8234666716","15979","Tristaniopsis exiliflora","1561507","1958-11-07","1958-11-07","1392701","<UNNAMED>","Collins Bridge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.917783946","-19.0817920063","15979","Tristaniopsis exiliflora","1569481","1930-11-01","1930-11-30","1384858","<UNNAMED>","Ewan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.9177777508","-18.4151276501","15979","Tristaniopsis exiliflora","1571636","1770-04-19","2000-11-07","1365560","<UNNAMED>","Herbert River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.242782963","-12.7401606775","15979","Tristaniopsis exiliflora","1573507","1968-10-21","1968-10-21","1356295","<UNNAMED>","Glaudie River between Portland Roads and Iron Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.6261039456","-17.1567980002","15979","Tristaniopsis exiliflora","1573774","1965-11-01","1965-11-30","1341066","<UNNAMED>","FR 185.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.2261162963","-12.7568273441","15979","Tristaniopsis exiliflora","1574350","1948-07-02","1948-07-02","1362775","<UNNAMED>","Locality not recorded","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.2997222222","-15.7433333333","15979","Tristaniopsis exiliflora","1579020","1973-07-26","1973-07-26","1375715","<UNNAMED>","Home Rule LA TR 146.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.5094372789","-17.0901313336","15979","Tristaniopsis exiliflora","1580270","1976-11-10","1976-11-10","1356515","<UNNAMED>","Tinaroo Creek Rd near SF.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.5761039456","-17.0067980002","15979","Tristaniopsis exiliflora","1581403","1962-01-24","1962-01-24","1353204","<UNNAMED>","Davies Creek Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.2261060636","-16.0568038444","15979","Tristaniopsis exiliflora","1582319","1967-11-19","1967-11-19","1357214","<UNNAMED>","32k NNW of Daintree, Hilders Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","143.29278556","-13.87348917","15979","Tristaniopsis exiliflora","1583240","1971-11-23","1971-11-23","1383590","<UNNAMED>","Lankelly Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.7511039456","-17.0817980002","15979","Tristaniopsis exiliflora","1584570","1967-01-30","1967-01-30","1431775","<UNNAMED>","E Mulgrave River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.5888888889","-16.92","15979","Tristaniopsis exiliflora","1584571","1770-04-19","2000-11-07","1406945","<UNNAMED>","Clohesy River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.681378754","-16.9590222272","15979","Tristaniopsis exiliflora","1584573","1967-01-01","1967-12-31","1399550","<UNNAMED>","Freshwater creek near Cairns.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.4427748781","-16.9401356081","15979","Tristaniopsis exiliflora","1587308","1985-12-14","1985-12-14","1438812","<UNNAMED>","Emerald Creek ca.0.75k upstream from its junction with the Barron River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.3094394","-16.04013718","15979","Tristaniopsis exiliflora","1590417","1986-08-13","1986-08-13","1439144","<UNNAMED>","Pool above falls of Roaring Meg Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","143.3427855558","-13.9234891699","15979","Tristaniopsis exiliflora","1594585","1971-09-10","1971-09-10","1446900","<UNNAMED>","Near SW Corner TR 9 - Lankelly Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.2094394","-16.09013718","15979","Tristaniopsis exiliflora","1595586","1972-12-09","1972-12-09","1403682","<UNNAMED>","Junction of Boolbin Creek and Daintree River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","143.3927855558","-13.6734891699","15979","Tristaniopsis exiliflora","1595764","1978-07-25","1978-07-25","1420810","<UNNAMED>","Leo Creek, upstream from falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.5927706123","-17.0901313336","15979","Tristaniopsis exiliflora","1595776","1979-11-20","1979-11-20","1450999","<UNNAMED>","Tinaroo Creek Forestry Reserve, Tinaroo Creek Rd ca. 26k from the Cairns-Mareeba Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","146.2927714739","-18.3401250136","15979","Tristaniopsis exiliflora","1601826","1975-12-16","1975-12-16","1409439","<UNNAMED>","Bowen Creek, Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","142.92611943","-11.94016526","15979","Tristaniopsis exiliflora","1603991","1985-11-29","1985-11-29","1431695","<UNNAMED>","Shelburne Holdings Harmer Creek near boat launcing site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","143.3427855558","-13.8401558366","15979","Tristaniopsis exiliflora","1608516","1969-10-01","1969-10-31","1420692","<UNNAMED>","Headwaters of Massy Creek near old mining site - McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.2511060636","-16.4151371778","15979","Tristaniopsis exiliflora","1610997","1923-01-01","1923-12-31","1360736","<UNNAMED>","Mt.Spurgeon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.2594415447","-16.5901356081","15979","Tristaniopsis exiliflora","1610998","1932-04-01","1932-04-30","1402002","<UNNAMED>","Slopes of Mt.Fraser.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.5927706123","-17.0067980002","15979","Tristaniopsis exiliflora","1619530","1972-04-06","1972-04-06","1410682","<UNNAMED>","SFR 607.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.5555555556","-16.9819444444","15979","Tristaniopsis exiliflora","1620220","1958-02-10","1958-02-10","1461589","<UNNAMED>","Davies creek between Kuranda and Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","143.2583333333","-13.9083333333","15979","Tristaniopsis exiliflora","1620663","1969-10-01","1969-10-31","1417911","<UNNAMED>","Lankelly Creek on W fall of McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.6802777778","-16.9605555556","15979","Tristaniopsis exiliflora","1620673","1928-06-07","1928-06-07","1418922","<UNNAMED>","Freshwater Creek near Cairns.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.8927739691","-17.5567965991","15979","Tristaniopsis exiliflora","1620674","1770-04-19","2000-11-07","1418923","<UNNAMED>","Beener Creek via Innisfail.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","142.9427860948","-11.9234985906","15979","Tristaniopsis exiliflora","1621120","1978-11-27","1978-11-27","1460696","<UNNAMED>","Harmer River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","146.04277147","-18.34012501","15979","Tristaniopsis exiliflora","1629055","1976-02-12","1976-02-12","1451694","<UNNAMED>","Five Mile Creek - Steins tobacco kiln.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.7927706123","-17.2901313336","15979","Tristaniopsis exiliflora","1629191","1971-05-13","1971-05-13","1399132","<UNNAMED>","Mulgrave River, SFR 310, Upper Goldsborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.9177706123","-17.2484646669","15979","Tristaniopsis exiliflora","1629198","1904-01-01","1904-12-31","1460748","<UNNAMED>","Bellenden Ker Foothills.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.0844356051","-15.4151392539","15979","Tristaniopsis exiliflora","1630762","1973-02-01","1973-02-28","1410431","<UNNAMED>","CSIRO. Long Pocket Laboratories.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","143.4177855558","-13.7484891699","15979","Tristaniopsis exiliflora","1634491","1988-07-29","1988-07-29","1418340","<UNNAMED>","S end of McIwraith Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.4177773902","-17.2484674866","15979","Tristaniopsis exiliflora","1638850","1770-04-19","2000-11-07","1429983","<UNNAMED>","Atherton Parish of Danbilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.6802777778","-16.9605555556","15979","Tristaniopsis exiliflora","1639973","1935-08-14","1935-08-14","1418922","<UNNAMED>","Freshwater Creek near Cairns.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","142.2427874887","-10.9235048774","15979","Tristaniopsis exiliflora","1640991","1978-11-23","1978-11-23","1439505","<UNNAMED>","Jardine River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.0055555556","-15.2997222222","15979","Tristaniopsis exiliflora","1641717","1979-10-01","1979-10-31","1418644","<UNNAMED>","Close to edge of Isabella Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.1927689385","-15.4568059205","15979","Tristaniopsis exiliflora","1644084","1982-12-01","1982-12-31","1462179","<UNNAMED>","Cooktown Airport.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.2511035035","-15.7484718798","15979","Tristaniopsis exiliflora","1649410","1986-02-01","1986-02-28","1459214","<UNNAMED>","Cooktown, on the way to Gap Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.5347222222","-16.8522222222","15979","Tristaniopsis exiliflora","1650157","1965-12-08","1965-12-08","1418055","<UNNAMED>","Koa Rd, Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.5927706123","-17.0067980002","15979","Tristaniopsis exiliflora","1650165","1967-12-01","1967-12-31","1399549","<UNNAMED>","Davies Creek Lamb Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.4177701702","-15.9151385465","15979","Tristaniopsis exiliflora","1650166","1902-11-01","1902-11-30","1418059","<UNNAMED>","Bloomfield Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","144.2761154515","-15.7068089964","15979","Tristaniopsis exiliflora","1650369","1983-11-17","1983-11-17","1455778","<UNNAMED>","Little Laura River Crossing on the Maytown track, 27.3k from the Peninsula Development Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","146.0594381405","-18.3234583469","15979","Tristaniopsis exiliflora","1662449","1989-11-09","1989-11-09","1498841","<UNNAMED>","N Kennedy. Five Mile Creek swimming hole, 9.3k S of Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.0066578274","-15.2981948094","15979","Tristaniopsis exiliflora","1666118","1994-02-02","1994-02-02","1483967","<UNNAMED>","Isabella Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","144.265555556","-15.750555556","15979","Tristaniopsis exiliflora","1675040","1975-05-20","1975-05-20","1509507","<UNNAMED>","East bank of Little Laura River S of Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","143.2094496296","-12.7401606775","15979","Tristaniopsis exiliflora","1678360","1977-11-01","1977-11-30","1493124","<UNNAMED>","Creek draining N from Mt.Tozer, Iron Range area Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","143.4511457373","-13.825464835","15979","Tristaniopsis exiliflora","1679476","1993-07-17","1993-07-17","1509958","<UNNAMED>","3km south southwests of Rocky River Crossing, Silver Plains Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.2316666667","-15.8147222222","15979","Tristaniopsis exiliflora","1682823","1993-12-10","1993-12-10","1492133","<UNNAMED>","Little Forks, Annan River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.2927701702","-15.8901385465","15979","Tristaniopsis exiliflora","1686203","1990-12-10","1990-12-10","1474305","<UNNAMED>","Cook District: Grass Tree Pocket Road, 43k S of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","145.5261039456","-17.1067980002","15979","Tristaniopsis exiliflora","1690553","1993-12-05","1993-12-05","1490855","<UNNAMED>","Emu Creek Crossing, Timber Reserve 1322.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.0055555556","-15.2997222222","15979","Tristaniopsis exiliflora","1696710","1993-05-20","1993-05-20","1467849","<UNNAMED>","Isabella Falls on Cooktown to Laura Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","145.9177777508","-18.2484609834","15979","Tristaniopsis exiliflora","1697429","1974-11-21","1974-11-21","1498495","<UNNAMED>","E of Bruce Highway, E of Kennedy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","143.192782963","-12.7234940108","15979","Tristaniopsis exiliflora","1699594","1948-07-02","1948-07-02","1485606","<UNNAMED>","Tozer Gap, Tozer Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","145.9927777508","-18.4567943167","15979","Tristaniopsis exiliflora","1700487","1991-11-28","1991-11-28","1471982","<UNNAMED>","37km NW of Ingham on road to Broadwater Creek State Forest Park, Wigwam Creek crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","145.7594372789","-17.2067980002","15979","Tristaniopsis exiliflora","1701520","1993-12-14","1993-12-14","1512469","<UNNAMED>","Mulgrave River, 10.5km along Goldsborough road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","145.5011009762","-16.4984666716","15979","Tristaniopsis exiliflora","1702354","1770-04-19","2000-11-07","1508220","<UNNAMED>","Barron River - crossing place over the range.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","146.42611111","-19.25678879","15979","Tristaniopsis exiliflora","1703713","1974-06-12","1974-06-12","1496745","<UNNAMED>","Paluma Range - Dotswood Holding.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","146.2927714739","-18.3401250136","15979","Tristaniopsis exiliflora","1707406","1975-12-16","1975-12-16","1409439","<UNNAMED>","Bowen Creek, Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","145.7011039456","-17.1776313336","15979","Tristaniopsis exiliflora","1708124","1992-09-15","1992-09-15","1504353","<UNNAMED>","Cook District Goldsborogh Rd, Mulgrave River crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","143.3786111111","-13.7422222222","15979","Tristaniopsis exiliflora","1710773","1995-06-21","1995-06-21","1484257","<UNNAMED>","Leo Creek area, Timber Reserve 14, McIlwraith Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","145.2761060636","-16.0234705111","15979","Tristaniopsis exiliflora","1714191","1983-12-17","1983-12-17","1511098","<UNNAMED>","Keating Creek CREB Track Crossing 4.3k S of Dawnvale Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","145.8507461249","-17.3114371271","15979","Tristaniopsis exiliflora","1755861","1994-12-01","1994-12-31","1521069","<UNNAMED>","East Mulgrave River; (Grid Ref 8063-777854).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","145.56804839","-17.0012424447","15979","Tristaniopsis exiliflora","1756460","2001-01-19","2001-01-19","1535394","<UNNAMED>","Davies Ck, Davies Ck NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","145.7594444174","-18.3901276501","15979","Tristaniopsis exiliflora","1756819","1997-01-06","1997-01-06","1548475","<UNNAMED>","Herbert River, Lumholtz National Park, 17km W of Abergowrie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","142.2594541553","-10.9235048774","15979","Tristaniopsis exiliflora","1787623","1980-02-02","1980-02-02","1529536","<UNNAMED>","Jardine River, Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","142.8327869912","-12.3857195137","15979","Tristaniopsis exiliflora","1787751","2007-06-17","2007-06-17","1614124","<UNNAMED>","Olive River Environmental Reserve, about 2km NNE of 'Bromley' Homestead on abandoned track to Olive River, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","142.9712798616","-13.2216129658","15979","Tristaniopsis exiliflora","1801646","2014-04-30","2014-04-30","1632536","<UNNAMED>","Orchid Creek Station, Fox Creek; SW of Lockhart River, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","145.7261039456","-17.1901313336","15979","Tristaniopsis exiliflora","1806617","1987-11-06","1987-11-06","1622694","<UNNAMED>","SFR 310, Parish of Gadgarra, Goldsborough LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","145.7261039456","-17.1901313336","15979","Tristaniopsis exiliflora","1806697","1982-01-14","1982-01-14","1596216","<UNNAMED>","SFR 310, Goldsborough LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","143.00139212","-12.34932921","15979","Tristaniopsis exiliflora","1810144","2007-06-15","2007-06-15","1630335","<UNNAMED>","Olive River Environmental Reserve, Glennie Creek crossing, 16km N along Glennie Creek track, off 'Bromley' to Kennedy Beach track, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","145.7427706123","-17.2067980002","15979","Tristaniopsis exiliflora","1815597","1982-02-16","1982-02-16","1605790","<UNNAMED>","VCL Gadgarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","142.97638889","-13.11666667","15979","Tristaniopsis exiliflora","1816557","2006-11-19","2006-11-19","1613010","<UNNAMED>","Wenlock River, Chuula Outstation, Kaanju Nation, Central Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","145.6094343095","-16.9734666716","15979","Tristaniopsis exiliflora","1818246","1982-01-29","1982-01-29","1594715","<UNNAMED>","SFR 607, Bridle LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","143.2347274074","-12.5368273441","15979","Tristaniopsis exiliflora","1836201","2005-09-17","2005-09-17","1637127","<UNNAMED>","Wattle Hills, Pascoe River (north bank).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","145.006111111","-15.299722222","15979","Tristaniopsis exiliflora","1845751","2008-11-03","2008-11-03","1624037","<UNNAMED>","Isabella Falls, on the Battle Camp Road, 31.6km north west of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","145.5927676429","-16.9734666716","15979","Tristaniopsis exiliflora","1851495","1982-02-05","1982-02-05","1617531","<UNNAMED>","SFR 607, Bridle LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","145.005","-14.9458333333","15979","Tristaniopsis exiliflora","1862075","2015-12-16","2015-12-16","1662979","<UNNAMED>","Jack River Falls, 6km S of Munburra airstrip.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","145.17632251","-15.67895928","15979","Tristaniopsis exiliflora","1868282","2014-11-23","2014-11-23","1662064","<UNNAMED>","Banana Creek, Kings Plains Station, via Cooktown, Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","144.90805556","-15.0375","15979","Tristaniopsis exiliflora","1868900","2014-08-03","2014-08-03","1648811","<UNNAMED>","77km east of Lakefield Range base, Muundhi National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","142.9981111111","-13.1213888889","15979","Tristaniopsis exiliflora","1876456","2004-06-03","2004-06-03","1652899","<UNNAMED>","Wenlock River, Chuula Outstation, Kaanju Nation, Central Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","145.3205556","-15.9508333","15979","Tristaniopsis exiliflora","1885190","2018-11-19","2018-11-19","1670566","<UNNAMED>","Wujal Wujal, Bloomfield River.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","145.0569444444","-14.9438888889","15979","Tristaniopsis exiliflora","1891804","2015-12-17","2015-12-17","1676225","<UNNAMED>","Jabolego Falls on Running Creek/Starcke River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","144.9825","-15.4330555556","15979","Tristaniopsis exiliflora","1909216","2015-10-05","2015-10-05","1699527","<UNNAMED>","South Endeavour Station, Emu Creek crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","145.1522767676","-16.5890830572","15979","Tristaniopsis exiliflora","1923889","2005-10-21","2005-10-21","1688237","<UNNAMED>","'The Big Hole', Mitchell River, Brooklyn Station, near Mt Carbine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","145.8141667","-18.1522222","15979","Tristaniopsis exiliflora","1934263","2019-04-29","2019-04-29","1715247","<UNNAMED>","near Babinda","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","143.242782963","-12.7401606775","15979","Tristaniopsis exiliflora","1942056","1994-06-30","1994-06-30","1711970","<UNNAMED>","West Claudie River Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","145.50110098","-16.49846667","15979","Tristaniopsis exiliflora","1943770","1932-03-07","1932-03-07","1676242","<UNNAMED>","Daintree River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","145.5011009762","-16.4984666716","15979","Tristaniopsis exiliflora","1953181","1929-11-28","1929-11-28","1714158","<UNNAMED>","Daintree River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","145.41777488","-16.58180227","15979","Tristaniopsis exiliflora","1955336","1932-01-19","1932-01-19","1379760","<UNNAMED>","Mowbray River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","144.9925","-15.0694444","15979","Tristaniopsis exiliflora","1962716","2016-09-15","2016-09-15","1721452","<UNNAMED>","28km NW of Hopevale, on Biniirr National Park (CYPAL).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","143.1916666667","-12.725","15979","Tristaniopsis exiliflora","1965658","1956-11-01","1956-11-30","1723151","<UNNAMED>","Tozer's Gap, Iron Range-Wenlock Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","148.7260818753","-20.2734396172","15979","Tristaniopsis exiliflora","2024494","2007-02-06","2007-02-06","1632172","<UNNAMED>","Horizons, Airlie Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","145.6861111111","-16.8805555556","15979","Tristaniopsis exiliflora","2057054","1889-01-01","1898-12-31","1778559","<UNNAMED>","Barron River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","145.8325","-17.1622222222","15979","Tristaniopsis exiliflora","2117524","1770-04-19","2000-11-07","1824619","<UNNAMED>","Behana Creek approx. 6 miles SE of Gordonvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
