"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","147.3247791478","-24.8657710319","9342","Triodia mitchellii","1293447","2011-10-18","2011-10-18","1160684","INCIDENTAL","Carnarvon National Park, Salvator Rosa section, Salvator Rosa/Barngo Access Rd, 1.2km south from junction with Park Bore Rd","20","14560","Brent Tangey Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1","146.553630695","-23.168723192","9342","Triodia mitchellii","28709","1995-04-25","1995-04-25","11701","CBS 085","10.5km on Degulla road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"2","146.3297424316","-22.8789424896","9342","Triodia mitchellii","567004","2001-09-12","","552927","ST1","Cudmore National Park","15","8040","Cudmore Flora Survey","1","Queensland Parks and Wildlife Service","QPWS"
"3","146.4086608886","-22.9647827148","9342","Triodia mitchellii","567006","2001-09-13","","552929","ST3","Cudmore National Park","15","8040","Cudmore Flora Survey","1","Queensland Parks and Wildlife Service","QPWS"
"4","146.3812103271","-22.9688148498","9342","Triodia mitchellii","567007","2001-09-13","","552930","ST4","Cudmore National Park","15","8040","Cudmore Flora Survey","1","Queensland Parks and Wildlife Service","QPWS"
"5","146.3616943359","-22.9193439483","9342","Triodia mitchellii","567051","2001-09-14","","552942","ST5","Cudmore National Park","15","8040","Cudmore Flora Survey","1","Queensland Parks and Wildlife Service","QPWS"
"6","148.7812","-23.7043","9342","Triodia mitchellii","2045051","2017-01-14","2017-01-14","1769696","INCIDENTAL","Comet","1000","17040","Ecosure Sightings Data","1504","Ecosure",""
"7","151.284399532","-24.165087938","9342","Triodia mitchellii","29121","1770-05-23","1999-04-19","11966","LST CASTFL1","Castle Tower NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"8","149.002209955","-23.715093887","9342","Triodia mitchellii","29235","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"9","146.934454191","-22.881776981","9342","Triodia mitchellii","29351","1991-10-01","1991-10-01","12073","LST NARRFL1","Narrien Range vicinity - Cremorne","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"10","150.001085332","-22.998424323","9342","Triodia mitchellii","29372","1997-09-30","1997-09-30","12094","LST MARL_NI","Marlborough","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"11","146.7464093135","-24.3898312566","9342","Triodia mitchellii","430844","1999-09-14","","423272","INCIDENTAL","Bull Creek Gorge, Castlevale Station","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"12","149.8138683209","-24.6198083162","9342","Triodia mitchellii","459331","1999-09-12","","453077","INCIDENTAL","Dawson Range, State Forest","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"13","146.7430775686","-24.5623310843","9342","Triodia mitchellii","459344","1999-09-15","","453020","INCIDENTAL","Bull Creek Gorge, Castlevale Station.","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"14","147.3691802507","-24.5728819364","9342","Triodia mitchellii","459347","1999-09-15","","453023","INCIDENTAL","Springsure, Tambo Road.","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"15","148.1166666666","-24.1333333333","9342","Triodia mitchellii","1385695","1992-03-01","","1227702","Minerva Hills NP","Springsure Minerva Hills National Park","100","15401","Minerva Hills National Park - A Melzer list","1","Queensland Parks and Wildlife Service","QPWS"
"16","146.667796954","-23.331777704","9342","Triodia mitchellii","28009","1991-09-01","1991-09-01","11009","ACQ CBL11_1","Melden.","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"17","147.117787271","-23.165109942","9342","Triodia mitchellii","28011","1991-10-01","1991-10-01","11011","ACQ CBLK2_1","Quetta Banchory Craven.","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"18","149.3333244245","-28.0000306377","9342","Triodia mitchellii","1182623","1982-10-02","1982-10-02","1068216","INCIDENTAL","Alton National Park","1000","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"19","149.9594332938","-25.1567512665","9342","Triodia mitchellii","1519417","1968-09-28","1968-09-28","1340577","<UNNAMED>","Isla Gorge, 18 miles SW of Theodore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.9594289632","-28.2734113879","9342","Triodia mitchellii","1527341","1971-11-01","1971-11-01","1381385","<UNNAMED>","9.5km SW of Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","146.0844819658","-24.5817781749","9342","Triodia mitchellii","1531628","1943-11-14","1943-11-14","1374573","<UNNAMED>","Enniskillen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","150.2510811903","-22.9150906153","9342","Triodia mitchellii","1533518","1963-08-22","1963-08-22","1375411","<UNNAMED>","17.5 miles NW of Yaamba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.9177672","-28.91507739","9342","Triodia mitchellii","1535719","1933-01-24","1933-01-24","1351345","<UNNAMED>","Wyberba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","148.1027777778","-25.1841666667","9342","Triodia mitchellii","1538907","1933-10-26","1933-10-26","1366616","<UNNAMED>","Spring Creek Gorge, Carnarvon Range, between Roma and Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","149.08442892","-23.74842331","9342","Triodia mitchellii","1550048","1961-07-01","1961-07-31","1395325","<UNNAMED>","Blackdown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","150.2511044753","-26.7484228581","9342","Triodia mitchellii","1554688","1890-12-01","1890-12-31","1356588","<UNNAMED>","Miles.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","149.0844289214","-23.9150899793","9342","Triodia mitchellii","1555140","1971-09-04","1971-09-04","1359796","<UNNAMED>","Blackdown Tableland, 35km SE Blackwater campside at Old Stockyard.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.9178181495","-24.0817817446","9342","Triodia mitchellii","1565585","1940-10-22","1940-10-22","1386506","<UNNAMED>","Henley Park, 5 miles east of Yalleroi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","147.1094663199","-24.8401058424","9342","Triodia mitchellii","1572330","1977-08-29","1977-08-29","1366103","<UNNAMED>","Alice Wells, on northern boundary of Mt Playfair Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","147.8758255015","-22.4723293988","9342","Triodia mitchellii","1573031","2001-01-15","2001-01-15","1390990","<UNNAMED>","Mt Castor, Gemini Peaks section of Peak Range National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","148.0844402594","-23.9151009542","9342","Triodia mitchellii","1579203","1933-09-01","1933-09-30","1392577","<UNNAMED>","Sandhurst Park, Fernlees.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.4927216854","-24.9234154789","9342","Triodia mitchellii","1589598","1931-09-24","1931-09-24","1456380","<UNNAMED>","Elliott River Heads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","138.5928657513","-18.5901672412","9342","Triodia mitchellii","1597589","1984-08-15","1984-08-15","1408156","<UNNAMED>","Lawn Hill, Cascade Track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.251132","-20.4151327666","9342","Triodia mitchellii","1598370","1953-06-20","1953-06-20","1456233","<UNNAMED>","8.5 miles west of Pentland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","149.0927622548","-23.7567566459","9342","Triodia mitchellii","1598379","1965-07-01","1965-07-31","1422333","<UNNAMED>","Blackdown, norther slopes.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","149.4261294874","-27.9734278013","9342","Triodia mitchellii","1598387","1975-10-11","1975-10-11","1414065","<UNNAMED>","90km east of St George on Moonie Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","148.5011477203","-28.4984307958","9342","Triodia mitchellii","1598388","1936-09-29","1936-09-29","1422336","<UNNAMED>","Balonne River, near Dirranbandi.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","149.94164904","-24.96591526","9342","Triodia mitchellii","1599718","1986-09-13","1986-09-13","1426684","<UNNAMED>","Glenmoral Gap, 13km WSW of Theodore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","139.5595273802","-20.6568251392","9342","Triodia mitchellii","1600634","1986-11-14","1986-11-14","1405220","<UNNAMED>","11km NE of Mt Isa, off L.M. Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","149.0594289214","-23.8067566459","9342","Triodia mitchellii","1604414","1982-06-12","1982-06-12","1424598","<UNNAMED>","Blackdown Tableland, along Mimosa Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.2511325494","-20.7484624422","9342","Triodia mitchellii","1604921","1910-03-01","1910-03-31","1444765","<UNNAMED>","Dividing Range, near Pentland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","151.9177672002","-28.9150773916","9342","Triodia mitchellii","1606804","1959-11-03","1959-11-03","1427141","<UNNAMED>","Lyra, Doctors Creek and Bald Rock Creek junction.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.7511275754","-20.7484587198","9342","Triodia mitchellii","1608085","1935-10-21","1935-10-21","1410478","<UNNAMED>","Milray Station, South of Pentland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","149.1760955881","-23.8067566459","9342","Triodia mitchellii","1608089","1976-05-10","1976-05-10","1414062","<UNNAMED>","Mimosa Creek, Blackdown Tablelands, South of Dingo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","139.7761940469","-20.5901584726","9342","Triodia mitchellii","1608113","1976-05-14","1976-05-14","1410492","<UNNAMED>","Lake Moondarra, 1km south of Viewpoint.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","149.0844289214","-23.9150899793","9342","Triodia mitchellii","1611234","1985-07-17","1985-07-17","1354428","<UNNAMED>","Blackdown Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","139.5011940469","-20.4984918059","9342","Triodia mitchellii","1617817","1975-12-28","1975-12-28","1398991","<UNNAMED>","Hills around Mount Isa.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","149.0844289214","-23.9150899793","9342","Triodia mitchellii","1617825","1972-11-28","1972-11-28","1354428","<UNNAMED>","Blackdown Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","150.2510822501","-23.0817562024","9342","Triodia mitchellii","1617826","1943-09-22","1943-09-22","1460537","<UNNAMED>","Canoona, 30 miles NNW of Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","151.0844366301","-28.4150819464","9342","Triodia mitchellii","1617833","1961-11-02","1961-11-02","1431206","<UNNAMED>","Inglewood, SFR 81.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","148.0844782549","-27.9151006489","9342","Triodia mitchellii","1617835","1936-03-15","1936-03-15","1442243","<UNNAMED>","30 miles west of St George.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.25113255","-20.74846244","9342","Triodia mitchellii","1618982","1935-10-19","1935-10-19","1422330","<UNNAMED>","West of Pentland, between Warrigal and Burra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","150.2594155834","-23.0400895358","9342","Triodia mitchellii","1618987","1968-09-25","1968-09-25","1431202","<UNNAMED>","Glen Geddes, 25 miles NW of Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","146.5011488077","-25.4984415187","9342","Triodia mitchellii","1618992","1963-10-04","1963-10-04","1442241","<UNNAMED>","Sandy Creek bank flats, 45 miles NNE of Augathella.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","149.08446282","-27.91509447","9342","Triodia mitchellii","1618993","1961-09-11","1961-09-11","1409273","<UNNAMED>","Moonie Highway, 45 miles from St George.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","149.1094289214","-23.8734233126","9342","Triodia mitchellii","1620161","1979-05-08","1979-05-08","1456954","<UNNAMED>","Blackdown Tablelands, Rainbow Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","149.9724888494","-25.2048068221","9342","Triodia mitchellii","1621701","1990-10-12","1990-10-12","1435841","<UNNAMED>","Isla Gorge Lookout, 30km SSW of Theodore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","139.5761940469","-20.5568251392","9342","Triodia mitchellii","1628653","1976-01-24","1976-01-24","1448170","<UNNAMED>","Hill overlooking Lake Moondarra Spillway, NW side.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","149.0844289214","-23.7484233126","9342","Triodia mitchellii","1628654","1959-09-19","1959-09-19","1410479","<UNNAMED>","Blackdown Tablelands, 12 miles SSE of Bluff.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","148.2511135594","-24.248429226","9342","Triodia mitchellii","1628662","1972-11-28","1972-11-28","1435329","<UNNAMED>","26 miles SE of Springsure on Rolleston Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","146.50113188","-23.49844353","9342","Triodia mitchellii","1628664","1934-07-16","1934-07-16","1401616","<UNNAMED>","East of Jericho.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","148.2511135594","-24.248429226","9342","Triodia mitchellii","1638292","1962-09-10","1962-09-10","1448172","<UNNAMED>","11 miles from Springsure on Rolleston Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","145.9178181495","-24.0817817446","9342","Triodia mitchellii","1638297","1939-12-06","1939-12-06","1460536","<UNNAMED>","Henley Park, 12 miles east of Yalleroi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","145.4177992161","-20.5817957755","9342","Triodia mitchellii","1638298","1954-07-01","1954-07-01","1414064","<UNNAMED>","38 miles east of Torrens Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","150.9177535157","-25.7484189153","9342","Triodia mitchellii","1638308","1933-03-01","1933-03-31","1414066","<UNNAMED>","Delubra, Mundubbera.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","149.0844289214","-23.7484233126","9342","Triodia mitchellii","1648502","1959-09-20","1959-09-20","1448171","<UNNAMED>","Blackdown Tablelands, 12 miles SSE of Bluff.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","148.08444026","-23.91510095","9342","Triodia mitchellii","1648503","1934-07-22","1934-07-22","1452342","<UNNAMED>","Minerva, north of Springsure.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","149.9177666272","-25.0817512665","9342","Triodia mitchellii","1648509","1963-10-17","1963-10-17","1414063","<UNNAMED>","14 miles NE of Ghinghinda Homestead.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","145.7511514828","-24.0817817446","9342","Triodia mitchellii","1648510","1962-09-02","1962-09-02","1421121","<UNNAMED>","Tilbury, 30 miles NNE on Blackall-Yalleroi Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","149.2511294874","-27.915094468","9342","Triodia mitchellii","1648515","1967-12-13","1967-12-13","1409274","<UNNAMED>","Moonie Highway, at Alton, 137 miles WSW of Dalby.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","145.5094697286","-22.3067839984","9342","Triodia mitchellii","1652382","1989-12-06","1989-12-06","1407065","<UNNAMED>","Bede Paddock, Swanleigh Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","146.059472248","-23.7567798738","9342","Triodia mitchellii","1656969","1984-04-02","1984-04-02","1412828","<UNNAMED>","Summerdel, Vegetation Monitoring Site, ca 18.5km SW of Jericho.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","148.50111918","-25.49842911","9342","Triodia mitchellii","1657499","1940-09-26","1940-09-26","1439242","<UNNAMED>","Carnarvon Range.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","148.0427802261","-24.1067625593","9342","Triodia mitchellii","1661205","1990-09-18","1990-09-18","1465348","<UNNAMED>","5km NW of Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","146.5927734988","-19.6734510346","9342","Triodia mitchellii","1661961","1996-02-25","1996-02-25","1470582","<UNNAMED>","Jackes Tableland, SW corner of Thuringowa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","148.1927612519","-21.5734386571","9342","Triodia mitchellii","1666152","1991-04-21","1991-04-21","1478693","<UNNAMED>","Kerlong Range, 5.5km WSW of Lake Elphinstone outlet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","145.644183131","-20.9479031642","9342","Triodia mitchellii","1666994","1992-08-28","1992-08-28","1505584","<UNNAMED>","7km south west of Wantima homestead (GPS 20 56 58 145 38 35) (site 28/8-14)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","145.5844848161","-24.0817817446","9342","Triodia mitchellii","1677729","1939-06-24","1939-06-24","1470314","<UNNAMED>","Boorara, 6 miles west of Yalleroi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","149.0844289214","-23.9150899793","9342","Triodia mitchellii","1677809","1980-08-12","1980-08-12","1354428","<UNNAMED>","Blackdown Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","150.0377632","-25.56564196","9342","Triodia mitchellii","1678680","1996-11-10","1996-11-10","1499951","<UNNAMED>","Mt Glebe 25.3km ENE of Taroom, Beaumont Station (GPS 25 34 02 150 02 12).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","151.2091638999","-28.6081363363","9342","Triodia mitchellii","1682018","1994-12-01","1994-12-01","1478513","<UNNAMED>","SF 120 C 2km W of Main road through SF c 12.5km N of Limevale (GPS 28 36 35 151 12 29)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","149.8760865083","-22.9067605156","9342","Triodia mitchellii","1688536","1991-10-25","1991-10-25","1480239","<UNNAMED>","Mount Redcliffe, 6km SW of Marlborough Railway Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","150.082485421","-25.5348086243","9342","Triodia mitchellii","1699560","1996-11-10","1996-11-10","1513185","<UNNAMED>","30.7km ENE of Taroom Moorang Station (grid ref 8946-067724) (GPS 25 32 11 150 04 53).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","150.9594131483","-25.4234164017","9342","Triodia mitchellii","1708102","1992-12-09","1992-12-09","1469482","<UNNAMED>","Little Morrow Creek, Melrose Station, about 16km W of Eidsvold.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","149.489442612","-25.1909211024","9342","Triodia mitchellii","1708211","1996-09-24","1996-09-24","1505271","<UNNAMED>","Gwambagwine (GPS 25 11 33 149 29 18).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","147.0094412476","-21.2734417611","9342","Triodia mitchellii","1715761","1995-02-27","1995-02-27","1512007","<UNNAMED>","About 15km NW of Yacamunda Station within Camberwell Pastoral Holding Bowen shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","147.4678119462","-26.2484391642","9342","Triodia mitchellii","1718360","1995-09-22","1995-09-22","1513683","<UNNAMED>","Hamburger ridge near Southern eastern boundary of Mt Mobil section of Chesterton Range NP (GPS 26 15 00 147 28 00).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","147.4369431442","-21.7564964056","9342","Triodia mitchellii","1723685","1997-06-12","1997-06-12","1536565","<UNNAMED>","15.6km down track from Double D to Avon Downs (GPS 21 45 29 147 26 09).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","146.2205309336","-26.4899133826","9342","Triodia mitchellii","1728073","2004-11-11","2004-11-11","1517273","<UNNAMED>","Mitchell Hwy, 10km south of Charleville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","150.2446933612","-23.0303673135","9342","Triodia mitchellii","1733649","1998-12-09","1998-12-09","1522477","<UNNAMED>","Site 5, near Glen Geddes Nth Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","145.8444652376","-21.9031739814","9342","Triodia mitchellii","1737334","1992-04-01","1992-04-30","1537910","<UNNAMED>","3km SW of Scott homestead (site Scott A) (GPS 21 54 17 145 50 36).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","145.25946588","-20.65679578","9342","Triodia mitchellii","1737478","1997-08-10","1997-08-10","1558570","<UNNAMED>","22.5km SW of Pentland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","147.4369431442","-21.7564964056","9342","Triodia mitchellii","1738060","1997-05-22","1997-05-22","1567600","<UNNAMED>","15.6km down Rd to Avon Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","139.4428656637","-20.7401621246","9342","Triodia mitchellii","1742505","1998-04-07","1998-04-07","1578082","<UNNAMED>","CSIRO/MIM SO2 study site H6, 4.82km to MIM Cu stack at 256degrees.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","146.51585035","-23.46316599","9342","Triodia mitchellii","1745575","2003-10-24","2003-10-24","1540884","<UNNAMED>","Glen Innes, NW of Alpha.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","149.8949754","-22.89426052","9342","Triodia mitchellii","1752649","2001-10-30","2001-10-30","1568113","<UNNAMED>","Marlborough Area, Gap Creek Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","148.0427802261","-24.0067625593","9342","Triodia mitchellii","1753017","1998-10-09","1998-10-09","1571405","<UNNAMED>","Summit of St Peter Mountain, N of Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","144.97780587","-20.52457639","9342","Triodia mitchellii","1754921","2000-04-12","2000-04-12","1566645","<UNNAMED>","White Mountains National Park (site 74).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","148.9027677231","-23.882040413","9342","Triodia mitchellii","1762179","1998-12-09","1998-12-09","1558497","<UNNAMED>","2km south along Sirius Creek Mine track off Blackwater-Rolleston Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","150.2510822501","-23.0817562024","9342","Triodia mitchellii","1769914","1943-09-22","1943-09-22","1544803","<UNNAMED>","Canoona, 30 miles NNW of Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","148.6949899453","-23.7534293019","9342","Triodia mitchellii","1771581","2002-11-08","2002-11-08","1543301","<UNNAMED>","Yellowjacket ridge, SF 236, SW of Blackwater.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","149.4088870565","-25.3720322135","9342","Triodia mitchellii","1772055","1999-09-10","1999-09-10","1523389","<UNNAMED>","Murphy Range, 5km WSW of Glenhaughton Station on Taroom Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","148.26222467","-24.35537367","9342","Triodia mitchellii","1775664","1998-10-10","1998-10-10","1550858","<UNNAMED>","'Stanleigh', SE of Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","146.3100278","-23.62011321","9342","Triodia mitchellii","1776813","1999-06-13","1999-06-13","1548699","<UNNAMED>","34km W of Alpha (GPS 23 37 18 146 18 32)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","150.3361012839","-26.1445322374","9342","Triodia mitchellii","1783427","1998-09-22","1998-09-22","1524234","<UNNAMED>","SF 302 Parish of Goldsmith Waaje LA, about 8.2km due NE of Kroombit.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","139.6025087691","-20.0192911723","9342","Triodia mitchellii","1783751","1770-04-19","2005-08-22","1527064","<UNNAMED>","Calton Hills Stn, 15km NE of Arcas, 79km N of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
