"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.2511060636","-16.2484705111","14058","Amyema quaternifolia","1556408","1964-05-22","1964-05-22","1395293","<UNNAMED>","1 mile S of Daintree.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.2511060636","-16.2484705111","14058","Amyema quaternifolia","1564492","1964-10-11","1964-10-11","1349940","<UNNAMED>","1M S Daintree.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.5011009762","-16.4984666716","14058","Amyema quaternifolia","1575764","1964-10-11","1964-10-11","1377612","<UNNAMED>","Upper Daintree.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.3594393969","-16.1901371778","14058","Amyema quaternifolia","1628527","1984-09-28","1984-09-28","1447200","<UNNAMED>","On foothills of Thornton Peak, ca 7.5km NE of Daintree township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.2894368368","-15.7537496576","14058","Amyema quaternifolia","1723389","2005-06-24","2005-06-24","1553459","<UNNAMED>","Home Rule, Wallaby Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.41869487","-16.20329232","14058","Amyema quaternifolia","1728347","2002-11-29","2002-11-29","1559388","<UNNAMED>","0.8km along Palm Road from northern end, Cow Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.8327739691","-17.5598521547","14058","Amyema quaternifolia","1749366","2003-12-11","2003-12-11","1541743","<UNNAMED>","Pullom Road, 17km WNW of South Johnstone.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.41505501","-16.190613","14058","Amyema quaternifolia","1760895","2002-11-11","2002-11-11","1543997","<UNNAMED>","Rainforest Village, Hutchinson Hill, near Mackenzie Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.4344393969","-16.2581927333","14058","Amyema quaternifolia","1770559","2003-10-20","2003-10-20","1563832","<UNNAMED>","Cape Tribulation Road approx 400m S of the Cape Kimberley turn off.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.4416666667","-16.5916666667","14058","Amyema quaternifolia","1794462","2002-04-07","2002-04-07","1613228","<UNNAMED>","Big Mowbray Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.3427727303","-16.2734705111","14058","Amyema quaternifolia","1828731","2001-12-17","2001-12-17","1623675","<UNNAMED>","Barratt Creek, Daintree Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.3427727303","-16.2734705111","14058","Amyema quaternifolia","1834935","2001-11-29","2001-11-29","1623675","<UNNAMED>","Barratt Creek, Daintree Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.433050508","-16.2609705111","14058","Amyema quaternifolia","1838433","2008-10-21","2008-10-21","1584817","<UNNAMED>","Cape Tribulation Road, c. 4km N of Daintree River ferry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.3286897","-16.3464797","14058","Amyema quaternifolia","1885188","2018-11-24","2018-11-24","1670560","<UNNAMED>","Whyanbeel track.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.3064417","-16.6207167","14058","Amyema quaternifolia","1885945","2018-12-11","2018-12-11","1670965","<UNNAMED>","Hunters Creek, eastern edge of Brooklyn Wildlife Sanctuary, c. 6km NNW of Mount Molloy, via Rex Hwy.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.3333333333","-16.6","14058","Amyema quaternifolia","1886950","2017-01-09","2017-01-09","1671790","<UNNAMED>","Julatten, Town Recreation Park.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.3824","-16.5461861","14058","Amyema quaternifolia","1966615","2019-12-11","2019-12-11","1724034","<UNNAMED>","T intersection of Mossman Mt Molloy Rd. and Nine Mile Rd., ca. 100m west of Nine Mile Store.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.4666666667","-16.635","14058","Amyema quaternifolia","2096838","2013-12-08","2013-12-08","1810953","<UNNAMED>","Black Mountain Road, ca. 16km east of Julatten.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
