"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.6761039456","-17.2567980002","17298","Endiandra bessaphila","1515702","1956-04-05","1956-04-05","1383334","<UNNAMED>","R310, Windin LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.4177773902","-17.4151341533","17298","Endiandra bessaphila","1536497","1963-10-31","1963-10-31","1375770","<UNNAMED>","SFR 41, near Crater.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.7594372789","-17.2567980002","17298","Endiandra bessaphila","1540824","1963-10-15","1963-10-15","1395916","<UNNAMED>","SFR 310, Swipers LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","146.0927777753","-19.0067887889","17298","Endiandra bessaphila","1540843","1968-07-23","1968-07-23","1352508","<UNNAMED>","Mt Spec.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.5011073024","-17.4984632658","17298","Endiandra bessaphila","1545834","1958-03-14","1958-03-14","1353357","<UNNAMED>","R99, Western.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.5011073","-17.49846327","17298","Endiandra bessaphila","1550820","1957-08-23","1957-08-23","1347122","<UNNAMED>","SFR 99, Western.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.6261110841","-18.1234609834","17298","Endiandra bessaphila","1553088","1958-03-01","1958-03-31","1368005","<UNNAMED>","Kirrama.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.7094372789","-17.3734646669","17298","Endiandra bessaphila","1558270","1958-01-01","1958-12-31","1363383","<UNNAMED>","Lamins Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.9177706123","-17.4151313336","17298","Endiandra bessaphila","1560403","1962-01-01","1962-12-31","1383576","<UNNAMED>","Eubenangee via Innisfail.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.4177773902","-17.4151341533","17298","Endiandra bessaphila","1583048","1962-03-01","1962-03-31","1391995","<UNNAMED>","FR 194.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.17610821","-16.70680227","17298","Endiandra bessaphila","1591380","1973-09-01","1973-09-30","1455594","<UNNAMED>","Bakers Blue Mountain, Font Hills Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.1094394","-16.45680384","17298","Endiandra bessaphila","1594027","1972-09-01","1972-09-30","1447107","<UNNAMED>","Mt Misery on Mt Carbine Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.75110395","-17.41513133","17298","Endiandra bessaphila","1647667","1959-04-27","1959-04-27","1427305","<UNNAMED>","Johnson Place, Boonjie on Gourka Pocket Road, W slope Bartle Frere Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.325","-15.8083333333","17298","Endiandra bessaphila","1654288","1969-05-19","1969-05-19","1441905","<UNNAMED>","Gap Creek, ca 22 miles S by E of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.7094406357","-17.5901299325","17298","Endiandra bessaphila","1659511","1980-09-02","1980-09-02","1490798","<UNNAMED>","TR 1231, Djallan LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.4276012353","-17.2859732953","17298","Endiandra bessaphila","1662781","1988-11-01","1988-11-30","1477212","<UNNAMED>","Mt Baldy, 5.4km W Atherton, nr Walsh Falls; site 36; perimeter of site; AMG 33270/808795.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.4177773902","-17.4151341533","17298","Endiandra bessaphila","1664222","1962-03-01","1962-03-31","1388242","<UNNAMED>","Forestry Reserve 194, Atherton District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.2594415447","-16.5401356081","17298","Endiandra bessaphila","1669898","1977-11-02","1977-11-02","1434553","<UNNAMED>","SFR 143, North Mary LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.4761107235","-17.4568008199","17298","Endiandra bessaphila","1670509","1980-01-15","1980-01-15","1495364","<UNNAMED>","SFR 194, Hugh Nelson Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","146.9825209552","-19.4974543802","17298","Endiandra bessaphila","1673822","1993-08-04","1993-08-04","1516614","<UNNAMED>","Eastern ridge of Mt Elliot (Bowling Green Bay National Park), C 1.2km east of summit.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.4427773902","-17.2068008199","17298","Endiandra bessaphila","1675258","1978-03-15","1978-03-15","1478418","<UNNAMED>","SFR 194, Western.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.4427773902","-17.2068008199","17298","Endiandra bessaphila","1675730","1977-09-30","1977-09-30","1464356","<UNNAMED>","SFR 194, Western.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.4761107235","-17.4568008199","17298","Endiandra bessaphila","1682158","1980-01-11","1980-01-11","1495364","<UNNAMED>","SFR 194, Hugh Nelson Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.7262865162","-17.6206603932","17298","Endiandra bessaphila","1686557","1988-10-01","1988-10-31","1471546","<UNNAMED>","Jordan LA, 16.5km SE of Millaa Millaa, site 2, centre plot 2, AMG 36475/805115.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.4427773902","-17.2068008199","17298","Endiandra bessaphila","1689394","1977-11-30","1977-11-30","1478418","<UNNAMED>","SFR 194, Western.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.7872827854","-17.6599052842","17298","Endiandra bessaphila","1691629","1988-10-01","1988-10-31","1488922","<UNNAMED>","Downey Creek, SA 34, 24.6km SE of Millaa Millaa, site 4, centre plot 1, AMG 37125/804685.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.2655331939","-16.4957847144","17298","Endiandra bessaphila","1691835","1988-11-01","1988-11-30","1509368","<UNNAMED>","Daintree NP nr end of Mt Lewis Rd, 12km SW of Mossman; site 16; centre plot 1; AMG 31470/817525.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.7609054531","-17.3795859596","17298","Endiandra bessaphila","1691887","1988-11-01","1988-11-30","1499008","<UNNAMED>","Mt Bartle Frere, 1.8km WSW Bobbin Bobbin Falls, 4.4km NNE Boonjee; site 26; centre plot 1;","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.8020558711","-18.2663779869","17298","Endiandra bessaphila","1694694","1988-10-18","1988-10-18","1480583","<UNNAMED>","N slope of Mt Thorn, SF 461, Meunga LA, 23.1km W of Cardwell, site 5, centre plot 1, AMG 37320/797975.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.4427727303","-16.1068038444","17298","Endiandra bessaphila","1696555","1770-04-19","2000-11-07","1505809","<UNNAMED>","Mt Hemmant.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.2594415447","-16.5401356081","17298","Endiandra bessaphila","1699679","1977-12-07","1977-12-07","1434553","<UNNAMED>","SFR 143, North Mary LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.6693999661","-17.9844674015","17298","Endiandra bessaphila","1705623","1988-10-01","1988-10-31","1489057","<UNNAMED>","NW corner of West Davidson LA, 18.1km SSW of Koombooloomba township, site 13, perimeter of site, AMG 35900/801085.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.7731466706","-17.3787578529","17298","Endiandra bessaphila","1707995","1988-11-01","1988-11-30","1494245","<UNNAMED>","Boonjee LA, nr Bartle Frere track, 0.8km S Bobbin Bobbin Falls, 5.4km NE Boonjee; site 19; centre plot 2; AMG 36950/807795.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.22018667","-16.43576382","17298","Endiandra bessaphila","1710992","1988-11-01","1988-11-30","1504652","<UNNAMED>","Mt Misery E of Mt Spurgeon, 15.4km NNE Mt Carbine; site 25; perimeter of site; AMG 30980/818180.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.49277739","-17.45680082","17298","Endiandra bessaphila","1713556","1985-12-05","1985-12-05","1485778","<UNNAMED>","SFR 194, Parish of Dirran, Hugh Nelson Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.6261039456","-17.1234646669","17298","Endiandra bessaphila","1714159","1980-02-26","1980-02-26","1473397","<UNNAMED>","SFR 185, Breach LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.8280363179","-18.2005700337","17298","Endiandra bessaphila","1715835","1988-10-01","1988-10-31","1496569","<UNNAMED>","Alma Gap, SF 756, 22km NW of Cardwell, site 7, perimeter of site, AMG 37590/798700.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.6475053031","-17.9454584586","17298","Endiandra bessaphila","1717876","1988-10-24","1988-10-24","1510351","<UNNAMED>","Culpa LA, upper catchment of Culpa Creek, 13.5km SSE of Koombooloomba township, site 11, perimeter of site, AMG 35660/801510.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.4427773902","-17.2068008199","17298","Endiandra bessaphila","1718095","1978-03-15","1978-03-15","1481330","<UNNAMED>","SFR 194, Western.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.26833043","-16.52319116","17298","Endiandra bessaphila","1724200","2002-01-18","2002-01-18","1549402","<UNNAMED>","Mt Lewis Forest Reserve, 27km along Mt Lewis Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.64305175","-17.97485215","17298","Endiandra bessaphila","1735690","2002-05-16","2002-05-16","1548797","<UNNAMED>","20km south along Culpa Road, State Forest 605, Koombooloomba, Culpa Logging Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.6261009762","-16.7401333383","17298","Endiandra bessaphila","1736675","1988-11-27","1988-11-27","1564096","<UNNAMED>","Forestry track, Mt Formartine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.7261073","-17.57346327","17298","Endiandra bessaphila","1742377","1985-09-11","1985-09-11","1524602","<UNNAMED>","TR 1231, Parish of Palmerston, Djallan LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.7429986619","-17.38308891","17298","Endiandra bessaphila","1743523","2000-07-10","2000-07-10","1537769","<UNNAMED>","Wooroonooran National Park near start of Stockwellia track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","146.39471672","-19.19189888","17298","Endiandra bessaphila","1744065","2001-11-06","2001-11-06","1517202","<UNNAMED>","SFR 268, Bluewater Forestry Area, Paluma Range, Site 38.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.79277061","-17.39013133","17298","Endiandra bessaphila","1765207","1985-10-28","1985-10-28","1522075","<UNNAMED>","TR 1230, Parish of Bartle Frere, Boonjee LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.6261073024","-17.9901299325","17298","Endiandra bessaphila","1785394","1983-01-20","1983-01-20","1571174","<UNNAMED>","SFR 605, Dawson LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.7261073024","-17.5734632658","17298","Endiandra bessaphila","1785443","1983-01-13","1983-01-13","1572661","<UNNAMED>","TR 1231, Djallan LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.3761060636","-16.0568038444","17298","Endiandra bessaphila","1795327","1980-09-24","1980-09-24","1638972","<UNNAMED>","Timber Reserve 165, Alexandra Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.7094372789","-17.4567980002","17298","Endiandra bessaphila","1795809","1971-06-16","1971-06-16","1589202","<UNNAMED>","State Forest Reserve 755, North Johnstone Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.4761107235","-17.4568008199","17298","Endiandra bessaphila","1811821","1985-02-21","1985-02-21","1596312","<UNNAMED>","State Forest Reserve 194, Parish of East Barron, Hugh Nelson Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.7094406357","-17.5734632658","17298","Endiandra bessaphila","1825730","1985-01-21","1985-01-21","1611661","<UNNAMED>","Timber Reserve 1231, Parish of Palmerston, Djallan Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.3427727303","-16.3401371778","17298","Endiandra bessaphila","1832384","1974-07-03","1974-07-03","1638981","<UNNAMED>","Timber Reserve 55.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.98890958","-17.41956459","17298","Endiandra bessaphila","1838678","2010-07-27","2010-07-27","1633560","<UNNAMED>","660m South of Cartwright Road on levee of Dinner Creek, Eubenangee National Park, 9km East South East of Mirriwinni, Eubenangee National Park, North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.7094372789","-17.4234646669","17298","Endiandra bessaphila","1850693","1983-12-01","1983-12-31","1603842","<UNNAMED>","Topaz on the Atherton Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.6094372789","-17.0901313336","17298","Endiandra bessaphila","1853513","1985-02-28","1985-02-28","1604133","<UNNAMED>","State Forest Reserve 607, Parish of Danbulla, Emerald Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.6325","-17.12138889","17298","Endiandra bessaphila","1879330","2013-02-05","2013-02-05","1652454","<UNNAMED>","Danbulla NP, TERN plot off Mt Edith Road, Robson Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.42611072","-17.34013415","17298","Endiandra bessaphila","1941384","1969-09-04","1969-09-04","1362350","<UNNAMED>","SFR 194.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","145.74277061","-17.37346467","17298","Endiandra bessaphila","1947632","1977-09-15","1977-09-15","1473065","<UNNAMED>","TR 1230, Boonjie LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","146.18361111","-19.01151101","17298","Endiandra bessaphila","1950593","2002-01-28","2002-01-28","1557016","<UNNAMED>","Star Valley Lookout, West of Paluma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","145.5594444444","-17.6086111111","17298","Endiandra bessaphila","1979478","2003-09-25","2003-09-25","1732718","<UNNAMED>","Massey Creek, Old Palmerston Road, Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","146.21098","-19.00821","17298","Endiandra bessaphila","2054180","2018-08-14","2018-08-14","1776434","<UNNAMED>","McClellands Lookout, Paluma Range NP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","145.552826","-17.598833","17298","Endiandra bessaphila","2096253","2021-02-08","2021-02-08","1809959","INCIDENTAL","Lot 2 RP737854","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
