"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.5826023516","-25.5328951912","15765","Acacia leiocalyx","566821","2000-12-23","","552748","INCIDENTAL","South-west corner, SF574, Yengarie","100","8029","A van Kampen","1","Queensland Parks and Wildlife Service","QPWS"
"1","150.6976093939","-23.235021482","15765","Acacia leiocalyx","566978","2001-01-01","","552785","INCIDENTAL","Alectura Nature Refuge","500","8042","Alectura Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"2","151.9483281729","-25.8678848199","15765","Acacia leiocalyx","1351141","2015-10-27","","1207734","Ban Ban National Park, southern section","Ban Ban National Park, southern section","500","15140","Ban Ban National Park flora list","3461","Department of Environment, Science and Innovation","DES"
"3","153.023996612","-26.8247632247","15765","Acacia leiocalyx","1001177","1998-08-26","","920608","Beerwah FR - Landsborough LA","Western section (W&G)","100","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"4","153.023996612","-26.8247632247","15765","Acacia leiocalyx","1001178","1998-08-26","","920608","Beerwah FR - Landsborough LA","Western section (W&G)","100","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"5","152.9486155963","-26.958140786","15765","Acacia leiocalyx","1004930","1998-10-21","","924232","Mt Beerburrum area 1","Sth end, Glass House Mountain Road/Beerburrum Woodford Road (W&G)","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"6","152.9311934353","-26.9445903816","15765","Acacia leiocalyx","1004933","1998-10-21","","924225","Mt Beerburrum area 2","2WD track along western boundary of Mt Beerburrum reserve (W&G)","50","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"7","152.9065659817","-26.9765285747","15765","Acacia leiocalyx","1004944","1998-10-28","","924233","Beerburrum FR 1 - Tunbubudla (The Twins)","Tunbubudla (W&G)","1000","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"8","152.8153658376","-26.9229530122","15765","Acacia leiocalyx","1172730","2007-06-14","","1025971","Blackrock LA site 2","Northern block","700","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"9","152.8954469233","-27.0136914833","15765","Acacia leiocalyx","1080337","2008-12-10","","975811","Miketee site 1/1","Mt Miketeebumulgrai - southern end","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"10","152.9236651971","-27.0085542872","15765","Acacia leiocalyx","1080339","2008-12-10","","975813","Elim site 1/3","north western side of Mt Elimbah","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"11","152.8579563362","-26.9991768347","15765","Acacia leiocalyx","1129764","2009-01-21","","1021941","Basin site 7","NE side of Basin LA","50","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"12","152.9303539259","-27.0155278139","15765","Acacia leiocalyx","1129745","2009-03-04","","1021933","Elimbah site 2/9","S side of Mt Elimbah","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"13","152.9243809092","-27.0084914732","15765","Acacia leiocalyx","1129753","2009-03-04","","1021928","Elimbah site 2/4","Elimbah","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"14","152.9261057089","-27.0067408438","15765","Acacia leiocalyx","1129784","2009-03-04","","1021925","Elimbah site 2/1","Elimbah","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"15","152.9314037649","-27.0131086716","15765","Acacia leiocalyx","1129786","2009-03-04","","1021932","Elimbah site 2/8","SE side of Elimbah, base of hill","50","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"16","151.7675181834","-25.8962296833","15765","Acacia leiocalyx","1499681","2018-04-17","","1330800","Ironbark Ridge","Beninbi National Park, South eastern corner ridgelines","50","16491","Beninbi National Park surveys  April 2018","3461","Department of Environment, Science and Innovation","DES"
"17","151.7421832351","-25.869910325","15765","Acacia leiocalyx","1499679","2018-04-18","","1330798","Blue gum billabong","Beninbi National Park, north western boundary","100","16491","Beninbi National Park surveys  April 2018","3461","Department of Environment, Science and Innovation","DES"
"18","151.7569251929","-25.8897559989","15765","Acacia leiocalyx","1499680","2018-04-17","","1330799","Rocky Granite Outcrop","Beninbi National Park Western Road","50","16491","Beninbi National Park surveys  April 2018","3461","Department of Environment, Science and Innovation","DES"
"19","147.208901332","-23.658997265","15765","Acacia leiocalyx","28700","1995-04-23","1995-04-23","11692","CBS 076","Drummond Range lookout","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"20","146.553630695","-23.168723192","15765","Acacia leiocalyx","28709","1995-04-25","1995-04-25","11701","CBS 085","10.5km on Degulla road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"21","148.213319097","-22.328994442","15765","Acacia leiocalyx","28729","1995-05-29","1995-05-29","11721","CBS 106","118.4km along Dysart road past Peak Downs just mine entrance","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"22","147.608342171","-24.040103965","15765","Acacia leiocalyx","28741","1995-05-31","1995-05-31","11733","CBS 118","Snake Range NP: midslope on the second ridge north in Sanke Range N.P.","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"23","148.060836654","-24.075099065","15765","Acacia leiocalyx","28743","1995-05-31","1995-05-31","11735","CBS 120","Minerva Hills NP: Mt Zamia N.P.","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"24","148.055003932","-24.086210119","15765","Acacia leiocalyx","28744","1995-05-31","1995-05-31","11736","CBS 121","Minerva Hills NP: Mt. Zamia N.P.","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"25","146.3407135009","-22.8506336212","15765","Acacia leiocalyx","567005","2001-09-12","","552928","ST2","Cudmore National Park","15","8040","Cudmore Flora Survey","1","Queensland Parks and Wildlife Service","QPWS"
"26","153.1319444","-26.76111111","15765","Acacia leiocalyx","458574","2001-07-01","","452306","Currimundi Lake EP","Currimundi Lake","500","4090","Currimundi Lake Conservation Park Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"27","151.210790227","-23.60203272","15765","Acacia leiocalyx","30089","1994-09-07","1994-09-07","12782","PRO CURTS04","Curtis Island: Along road - before the turn-off to the Stone Hut.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"28","151.252456442","-23.65981026","15765","Acacia leiocalyx","30056","1994-09-08","1994-09-08","12749","PRO CURTR08","Curtis Island: Behind beach just south of headland and site R06.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"29","151.273011071","-23.672032237","15765","Acacia leiocalyx","30157","1994-09-08","1994-09-08","12850","PRO CURTR13","Curtis Island: Black Head above cliff in Acacia thicket.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"30","151.065514956","-23.455089407","15765","Acacia leiocalyx","30068","1994-09-10","1994-09-10","12761","PRO CURTR21","Curtis Island: 300m from last hut - E side of road","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"31","151.30689945","-23.757032317","15765","Acacia leiocalyx","30105","1994-09-10","1994-09-10","12798","PRO CURTS25","Curtis Island: Close to the community of Southend and barge landing area.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"32","151.188012595","-23.608977802","15765","Acacia leiocalyx","29980","1994-09-11","1994-09-11","12673","PRO CURTJ29","Curtis Island: 5 km E of Mone Christo homestead, 27 km NW of Gladstone","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"33","151.150236156","-23.604532748","15765","Acacia leiocalyx","29985","1994-09-11","1994-09-11","12678","PRO CURTJ34","Curtis Island: 1.5km ESE of Monte Christo Homestead. 28km NW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"34","151.173012729","-23.64286566","15765","Acacia leiocalyx","30081","1994-09-12","1994-09-12","12774","PRO CURTR42","Curtis Island: First drainage line (Middle Creek) on the road south to Grahams Creek.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"35","151.204679157","-23.665088625","15765","Acacia leiocalyx","30082","1994-09-12","1994-09-12","12775","PRO CURTR43","Curtis Island: Along track South to Grahams Creek. 20km NNW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"36","151.233011648","-23.681754382","15765","Acacia leiocalyx","30083","1994-09-12","1994-09-12","12776","PRO CURTR44","Curtis Island: 1km West of turn off on track to Grahams Creek. 17km NNW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"37","151.226623698","-23.692588419","15765","Acacia leiocalyx","30084","1994-09-12","1994-09-12","12777","PRO CURTR45","Curtis Island: Grahams Creek","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"38","151.124958438","-23.640921635","15765","Acacia leiocalyx","30046","1994-09-13","1994-09-13","12739","PRO CURTR32","Curtis Island: North of Middle Creek NE side of ridge","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"39","151.123569456","-23.641754633","15765","Acacia leiocalyx","30048","1994-09-13","1994-09-13","12741","PRO CURTR31","Curtis Island: North of Middle Creek ridge top","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"40","151.127180409","-23.639810639","15765","Acacia leiocalyx","30049","1994-09-13","1994-09-13","12742","PRO CURTR29","Curtis Island: North of Middle Creek","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"41","151.192735148","-23.724254524","15765","Acacia leiocalyx","30136","1994-09-13","1994-09-13","12829","PRO CURTG08","Curtis Island: Hills on eastern side of Grahams Creek.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"42","151.214679104","-23.630921605","15765","Acacia leiocalyx","30140","1994-09-13","1994-09-13","12833","PRO CURTG12","Curtis Island: Melaleuca/Eucalyptus tereticornis drainage line heading toward the Stone Huts.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"43","151.165235581","-23.730643451","15765","Acacia leiocalyx","30006","1994-09-14","1994-09-14","12699","PRO CURTJ55","Curtis Island: S of Duffy Creek. 17km NW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"44","151.158012704","-23.692588545","15765","Acacia leiocalyx","30007","1994-09-14","1994-09-14","12700","PRO CURTJ56","Curtis Island: Western side of ridge between Middle and Duffy creeks. 19km NW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"45","151.291066696","-23.727310362","15765","Acacia leiocalyx","30011","1994-09-16","1994-09-16","12704","PRO CURTJ61","Curtis Island: South of Conners Bluff. 13km NNE of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"46","151.179401349","-23.745643437","15765","Acacia leiocalyx","30013","1994-09-16","1994-09-16","12706","PRO CURTJ63","Curtis Island: 5km NW of Ship Hill along the end of the road to Laird Point. 13km NW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"47","151.19801204","-23.743977482","15765","Acacia leiocalyx","30156","1994-09-16","1994-09-16","12849","PRO CURTG30","Curtis Island: Along Grahams Road between the intersection and point, adjacent to Grahams Creek (S side).","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"48","151.2559515772","-26.3073842582","15765","Acacia leiocalyx","592260","2003-10-28","","573188","INCIDENTAL","Durong-Mundubbera Road, Boondooma/Durong","5000","8341","Durong - Mundubbera","199","Private Individual",""
"49","151.0515","-23.8763","15765","Acacia leiocalyx","1962857","2018-02-13","2018-02-15","1721686","INCIDENTAL","Aldoga","800","17040","Ecosure Sightings Data","1504","Ecosure",""
"50","151.9173","-24.2199","15765","Acacia leiocalyx","1962840","2018-04-16","2018-04-16","1721669","INCIDENTAL","Springs Rd, Agnes Water","85","17040","Ecosure Sightings Data","1504","Ecosure",""
"51","151.884","-24.171","15765","Acacia leiocalyx","2045055","2018-05-31","2018-05-31","1769700","INCIDENTAL","1770 Boat Ramp","500","17040","Ecosure Sightings Data","1504","Ecosure",""
"52","151.3068","-23.9275","15765","Acacia leiocalyx","2045057","2018-10-03","2018-10-04","1769702","INCIDENTAL","Boyne Island","1000","17040","Ecosure Sightings Data","1504","Ecosure",""
"53","152.460762141","-25.669470254","15765","Acacia leiocalyx","1013823","1951-11-26","2002-06-27","931611","57","ST MARY STATE FOREST 57","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"54","152.430175178","-25.664631369","15765","Acacia leiocalyx","1013825","1951-11-26","1996-02-07","931613","57","ST MARY STATE FOREST 57","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"55","152.479594126","-25.699382658","15765","Acacia leiocalyx","1013827","1951-11-26","2002-06-25","931615","57","ST MARY STATE FOREST 57","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"56","152.396788554","-25.703849462","15765","Acacia leiocalyx","1013828","1951-11-26","2002-06-26","931616","57","ST MARY STATE FOREST 57","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"57","152.460677236","-25.659545999","15765","Acacia leiocalyx","1013832","1952-01-01","2005-07-05","931620","57","ST MARY STATE FOREST 57","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"58","152.426553002","-25.636561102","15765","Acacia leiocalyx","1013840","1952-02-07","2002-10-10","931628","57","ST MARY STATE FOREST 57","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"59","152.361929429","-25.746259819","15765","Acacia leiocalyx","1014405","1998-04-28","2003-03-05","932193","0050G","GLENBAR STATE FOREST 50","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"60","152.6867433394","-27.2195662383","15765","Acacia leiocalyx","1134111","2000-11-13","2002-09-01","1025841","Gaia Nature Refuge","Gaia Nature Refuge, Mount Byron, D'Aguilar Range SEQ","1500","12239","Gaia Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"61","149.251097092","-23.965088019","15765","Acacia leiocalyx","28887","1770-05-23","1999-04-16","11878","LST BLACFL2","Blackdown Tableland NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"62","153.501059194","-27.498400115","15765","Acacia leiocalyx","28917","1770-05-23","1999-04-16","11903","LST STRAD","Nth Stradbroke","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"63","150.801072541","-22.831755328","15765","Acacia leiocalyx","28977","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"64","151.234401281","-24.281752985","15765","Acacia leiocalyx","29025","1770-05-23","1999-04-16","11943","LST WIETFL1","TR122 Wietalaba","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"65","151.167735836","-23.63175469","15765","Acacia leiocalyx","29028","1770-05-23","1999-04-16","11944","LST CURTFL1","Curtis Island - R64","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"66","151.384397783","-23.948420975","15765","Acacia leiocalyx","29035","1770-05-23","1999-04-16","11946","LST TANNFL2","Tannum Sands - Dahl's Rd Reserve","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"67","151.917724106","-24.281751494","15765","Acacia leiocalyx","29060","1770-05-23","1999-04-19","11957","LST DEEPFL1","Deepwater NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"68","151.801057878","-24.098419291","15765","Acacia leiocalyx","29078","1770-05-23","1999-04-19","11958","LST EURIFL2","Eurimbula NP - Bustard Beach","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"69","150.901073025","-23.065089448","15765","Acacia leiocalyx","29081","1770-05-23","1999-04-19","11959","LST KEPPFL1","Keppel Bay Islands NP - North Keppel Islands","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"70","151.184400984","-23.898421117","15765","Acacia leiocalyx","29105","1770-05-23","1999-04-19","11963","LST STOWFL1","SF 365 Mt Stowe","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"71","151.284399532","-24.165087938","15765","Acacia leiocalyx","29114","1770-05-23","1999-04-19","11966","LST CASTFL1","Castle Tower NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"72","151.167735187","-23.915088057","15765","Acacia leiocalyx","29123","1770-05-23","1999-04-19","11967","LST BEECFL1","SF 150 Mt Beecher","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"73","151.917723711","-24.215085494","15765","Acacia leiocalyx","29162","1770-05-23","1999-04-19","11982","LST AGWAFL5","Agnes Waters","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"74","151.901056844","-24.215085749","15765","Acacia leiocalyx","29194","1770-05-23","1999-04-19","11994","LST AGWAFL6","Agnes Waters - R204/259","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"75","151.898278891","-24.215085762","15765","Acacia leiocalyx","29201","1770-05-23","1999-04-19","11997","LST AGROFL1","Agnes Waters/Round Hill Head","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"76","149.002209955","-23.715093887","15765","Acacia leiocalyx","29212","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"77","151.151069414","-23.398421337","15765","Acacia leiocalyx","29282","1770-05-23","1999-04-19","12038","LST HUMMFL1","Hummocky Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"78","149.301088814","-22.365098671","15765","Acacia leiocalyx","29291","1770-05-23","1999-04-19","12041","LST KILLFL1","Killarney Holdings","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"79","147.284453475","-23.498441134","15765","Acacia leiocalyx","29348","1770-05-23","1999-04-19","12072","LST DRUMFL1","Drummond Range - Peakvale","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"80","153.034389109","-26.331739262","15765","Acacia leiocalyx","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"81","151.30107947","-25.898418306","15765","Acacia leiocalyx","28911","1986-01-01","1986-01-01","11897","LST MUND","Mundubbera","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"82","151.001071624","-23.148422255","15765","Acacia leiocalyx","29178","1986-05-01","1986-05-01","11985","LST KEPPFL4","Keppel Island Group","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"83","151.951056846","-24.281750966","15765","Acacia leiocalyx","28904","1986-09-01","1986-09-01","11890","LST DEEPFL2","Deepwater NP: Deep water","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"84","150.434412465","-23.798420159","15765","Acacia leiocalyx","29322","1986-09-15","1986-09-15","12053","LST GELOFL1","Mount Hopeful NP - Portion 5","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"85","151.301066557","-23.748421366","15765","Acacia leiocalyx","28938","1987-08-12","1987-08-12","11911","LST CURTFL4","Curtis Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"86","152.917726435","-26.481739737","15765","Acacia leiocalyx","28905","1988-01-01","1988-01-01","11891","LST EERWFL1","Mt Eerwah (EP) 2594","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"87","152.951058371","-26.431739717","15765","Acacia leiocalyx","28899","1988-11-01","1988-11-01","11885","LST COORFL2","Cooroy","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"88","153.40105746","-27.18173504","15765","Acacia leiocalyx","28909","1990-03-30","1990-03-30","11895","LST MOREFL1","Moreton Island","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"89","151.28439992","-23.665088215","15765","Acacia leiocalyx","28949","1990-05-01","1990-05-01","11922","LST CURTFL2","Curtis Island: Monte Christp Resort site","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"90","151.251066964","-23.915088217","15765","Acacia leiocalyx","29247","1990-05-01","1990-05-01","12004","LST GLADFL3","Gladstone Area - Police Creek","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"91","148.484436911","-23.598432328","15765","Acacia leiocalyx","29373","1990-05-01","1990-05-01","12095","LST COMTENS","Comet","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"92","150.917740039","-23.148422679","15765","Acacia leiocalyx","28906","1990-07-12","1990-07-12","11892","LST KEPPFL3","Keppel Bay Islands NP: Great Keppel Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"93","150.967739173","-23.181755342","15765","Acacia leiocalyx","29345","1990-07-12","1990-07-12","12071","LST KEPLFL1","Keppel Island Group - Great Keppel Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"94","151.967723516","-23.648413351","15765","Acacia leiocalyx","29094","1990-08-03","1990-08-03","11961","LST RUNRFL1","Rundle Range NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"95","150.967723516","-23.648413351","15765","Acacia leiocalyx","28959","1990-10-03","1990-10-03","11928","LST RUND001","Rundle Range NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"96","150.451079965","-23.165089414","15765","Acacia leiocalyx","28935","1991-03-01","1991-03-01","11909","LST ETNAFL1","Mt Etna Caves NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"97","151.034404031","-24.365085698","15765","Acacia leiocalyx","28975","1991-04-04","1991-04-04","11930","LST KROGEN","Kroombit Tops: Upper Kroombit Pastoral Holding. 70km SW of Gladstone.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"98","150.834406454","-23.731754273","15765","Acacia leiocalyx","29290","1991-09-10","1991-09-10","12040","LST RAGLFL2","Raglan","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"99","146.934454191","-22.881776981","15765","Acacia leiocalyx","29351","1991-10-01","1991-10-01","12073","LST NARRFL1","Narrien Range vicinity - Cremorne","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"100","151.001071041","-23.081754905","15765","Acacia leiocalyx","29297","1992-04-01","1992-04-01","12043","LST CAPRFL1","Capricorn Coast NP - Vallis Park","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"101","150.801074707","-23.165089925","15765","Acacia leiocalyx","29299","1992-04-01","1992-04-01","12045","LST CAPRFL3","Capricorn Coast NP - Double Head","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"102","151.301066541","-23.715088337","15765","Acacia leiocalyx","28940","1993-03-01","1993-03-01","11913","LST CUR_JB1","Curtis Island: Coast and coast Road between South End and Conner's Bluff","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"103","150.1458333","-22.25833333","15765","Acacia leiocalyx","29244","1993-03-01","1993-03-01","12001","LST BROMFL1","Broome Head","900","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"104","151.367732129","-23.940087954","15765","Acacia leiocalyx","28955","1995-01-01","1995-01-01","11925","LST TANNCPT","Tannum Sands - Canoe Point","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"105","152.705227082","-26.219242178","15765","Acacia leiocalyx","29263","1995-07-01","1995-07-01","12020","LST COOFL08","Penny Road, south-east of Gympie: near Noosa Road","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"106","150.455246932","-23.156755444","15765","Acacia leiocalyx","29361","1996-12-01","1996-12-01","12083","LST ETNAMGT","Mt Etna Caves NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"107","148.629166039","-24.466202175","15765","Acacia leiocalyx","28885","1997-06-25","1997-06-25","11877","LST COMEDAM","Comet River","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"108","151.9010556","-24.248415789","15765","Acacia leiocalyx","29378","1998-04-01","1998-04-01","12100","LST AGWAEIS","Agnes Waters - Lots20&21","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"109","152.9338888888","-26.9","15765","Acacia leiocalyx","468849","1979-01-01","","461122","Mt Ngungun","Glass House Mts NP","20","5062","Glass House Mountains NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"110","152.9416667","-26.9257","15765","Acacia leiocalyx","468852","1979-01-01","","461125","Mt Tibrogargan","Glass House Mts NP","20","5062","Glass House Mountains NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"111","152.1596759268","-27.5036300511","15765","Acacia leiocalyx","918301","1998-01-01","1999-06-25","854134","INCIDENTAL","Grantham, Lockyer FR","100","9299","Helidon Hills Study Area","1","Queensland Parks and Wildlife Service","QPWS"
"112","152.1347379986","-27.4962011461","15765","Acacia leiocalyx","918308","1998-01-01","1999-06-25","854097","INCIDENTAL","Helidon","100","9299","Helidon Hills Study Area","1","Queensland Parks and Wildlife Service","QPWS"
"113","150.1216717864","-27.824524371","15765","Acacia leiocalyx","430813","1999-11-26","","423242","INCIDENTAL","Southwood NP","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"114","150.1136165086","-27.8398022072","15765","Acacia leiocalyx","430840","1999-11-27","","423268","INCIDENTAL","Southwood, NP","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"115","149.978619278","-27.9117477177","15765","Acacia leiocalyx","459313","1999-11-27","","453069","INCIDENTAL","SF W of Southwood NP","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"116","150.660000707","-28.188141527","15765","Acacia leiocalyx","459314","1999-11-28","","453070","INCIDENTAL","Millmerran Road","200","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"117","152.589929886","-25.549084713","15765","Acacia leiocalyx","460237","2000-03-14","","453925","INCIDENTAL","Pohlmann Rd - 11.5 km WSW of Maryborough PO","100","4473","Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"118","152.552269073","-25.234718398","15765","Acacia leiocalyx","460239","2000-07-04","","453927","INCIDENTAL","10.7 km NE Howard - Lot 235 Pacific Haven Circuit","500","4473","Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"119","152.760045513","-25.320234611","15765","Acacia leiocalyx","460242","2000-11-06","","453930","INCIDENTAL","2.7 km S of Dundowran Hall/Hervey Bay","400","4473","Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"120","152.422408122","-25.763397056","15765","Acacia leiocalyx","460271","2000-10-10","","453947","INCIDENTAL","17.5 km SW of Tiaro","50","4473","Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"121","152.715903997","-25.325013717","15765","Acacia leiocalyx","460303","2001-01-02","","453961","INCIDENTAL","13 km SW Pialba; Lot 208 MCH 4408","200","4473","Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
