"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","139.6762363881","-25.7901609322","11002","Osteocarpum pentapterum","1535248","1977-09-18","1977-09-18","1367012","<UNNAMED>","45Km from Birdsville on new Betoota Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","140.13032","-24.55204","11002","Osteocarpum pentapterum","1916897","2011-08-10","2011-08-10","1692165","<UNNAMED>","15km south-east of Coorabuka Road on Windorah-Bedourie Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","139.39122701","-25.61931304","11002","Osteocarpum pentapterum","1866794","2015-08-19","2015-08-19","1650072","<UNNAMED>","Small tributary gully of Ichica creek 1km upstream from 'Old Roseberth Station' (ruins), approximately 3.6km East of Eyre developmental Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","139.9656808325","-25.7046053766","11002","Osteocarpum pentapterum","1733998","1995-08-04","1995-08-04","1565112","<UNNAMED>","74km E of Birdsville along road to Betoota (GPS 25 42 22 139 57 52).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.1550194444","-25.2286083333","11002","Osteocarpum pentapterum","1855051","2012-08-25","2012-08-25","1646051","<UNNAMED>","2.5km SW of McIntyre Lagoon, Budgerygar.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","140.7674","-25.70342","11002","Osteocarpum pentapterum","2062843","2021-09-27","2021-09-27","1783003","<UNNAMED>","Betoota Environmental Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","140.88719","-25.47123","11002","Osteocarpum pentapterum","2138672","2022-06-01","2022-06-01","1841703","<UNNAMED>","South-east of Toorijumpa crossing, on Morney Plains-Mt. Leonard boundary.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","139.22833056","-24.47361111","11002","Osteocarpum pentapterum","1907713","2010-07-27","2010-07-27","1689741","<UNNAMED>","'Sandringham'. Sandringham Plain, c. 35km NW of Bedourie on 'Ethabuka' road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","139.97537778","-25.70411944","11002","Osteocarpum pentapterum","1903738","2010-07-29","2010-07-29","1696540","<UNNAMED>","70km E of Birdsville, on road to Betoota.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","140.50122438","-25.4984878649","11002","Osteocarpum pentapterum","1517324","1936-07-17","1936-07-17","1355908","<UNNAMED>","W of Betoota.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","139.13538829","-24.41710657","11002","Osteocarpum pentapterum","1757284","1995-06-22","1995-06-22","1560430","<UNNAMED>","Approx 36km w of Bedourie approx 5km W of Nozbore Kamaran Downs stn (GPS 24 25 07 139 08 03).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","140.3501396339","-25.7287801279","11002","Osteocarpum pentapterum","1864597","2001-01-15","2001-01-15","1665427","<UNNAMED>","'Durrie', 12km S of Thundahpurty Waterhole, 50km due W of Betoota.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","142.68827","-26.66276","11002","Osteocarpum pentapterum","2056478","2021-07-14","2021-07-14","1777755","<UNNAMED>","Mount Margaret Station, Cunnavalla Creek, 7.37km from Telephone bore at bearing 197 degrees.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.01579812","-26.78605268","11002","Osteocarpum pentapterum","1806470","2009-08-06","2009-08-06","1625429","<UNNAMED>","28km from Eromanga on Cooper Developmental Road to Thargomindah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
