"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.591574808","-26.8790114673","13586","Linum marginale","459263","2000-01-01","2001-01-01","452995","INCIDENTAL","Bunya Mountains National Park","5000","4279","Bunya Mountains National Park","1","Queensland Parks and Wildlife Service","QPWS"
"1","149.2511196293","-26.7484288647","13586","Linum marginale","1536586","1967-10-01","1967-10-31","1342478","<UNNAMED>","C. 30 miles ESE of Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","144.5095334332","-28.4234586358","13586","Linum marginale","1544060","1967-08-01","1967-08-31","1353414","<UNNAMED>","'Tarko', ca. 35 miles SW of Eulo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","146.2511842983","-28.7484477742","13586","Linum marginale","1548527","1770-04-19","2000-11-07","1364660","<UNNAMED>","Noorowa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.9261005335","-28.8400773916","13586","Linum marginale","1630064","1988-03-01","1988-03-31","1446995","<UNNAMED>","Girraween National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","148.42613457","-26.75676764","13586","Linum marginale","1635851","1990-08-22","1990-08-22","1450914","<UNNAMED>","Wyoming, SW of Roma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.7858399275","-27.4878958904","13586","Linum marginale","1658494","1994-04-13","1994-04-13","1484089","<UNNAMED>","10km SE of Dalby, grid ref. 9243-799587.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","148.7511273069","-26.9150980309","13586","Linum marginale","1667532","1992-09-01","1992-09-01","1505912","<UNNAMED>","'Rocklea', 30km S of Roma, Bungil Shire.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.6552676643","-26.8990470401","13586","Linum marginale","1673553","1995-02-27","1995-02-27","1499174","<UNNAMED>","Bunya Mtns (Grid ref 9244-663238).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.08165394","-27.82341588","13586","Linum marginale","1779033","1998-10-03","1998-10-03","1557524","<UNNAMED>","Western Creek Forest Station, W of Millmerran.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.6419185644","-27.39869175","13586","Linum marginale","1781027","2001-12-13","2001-12-13","1540752","<UNNAMED>","Warrego Highway, 10km NW of Oakey.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.6903582608","-28.8156720502","13586","Linum marginale","1792591","2004-09-18","2004-09-18","1630990","<UNNAMED>","Mitchell Highway, 98km S of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","148.7689050847","-26.5345424753","13586","Linum marginale","1801893","2007-09-19","2007-09-19","1638925","<UNNAMED>","Roma, at 113 Euthulla Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","150.075","-27.375","13586","Linum marginale","1813044","2007-09-11","2007-09-11","1602743","<UNNAMED>","1km E of Hannaford Road on Tara - Meandarra Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","149.5963947002","-27.2523140142","13586","Linum marginale","1830182","2005-09-08","2005-09-08","1613595","<UNNAMED>","7.9km W of Glenmorgan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.35252955","-28.27555871","13586","Linum marginale","1856933","2015-03-18","2015-03-18","1660780","<UNNAMED>","Mount Colliery area NE of Killarney; Lot/Plan: 77/ML553, adjacent to Main Range National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","148.54388889","-26.29861111","13586","Linum marginale","1857856","2012-10-06","2012-10-06","1655981","<UNNAMED>","Stanhope Downs 44km Northwest of Roma. Junction of Eumina Lane and Orallo Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.03166667","-28.85583333","13586","Linum marginale","1861141","2016-01-15","2016-01-15","1651237","<UNNAMED>","Border Fire trail, Girraween N.P., adjacent to NSW border.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.8016666667","-27.9233333333","13586","Linum marginale","1879669","2012-09-22","2012-09-22","1650498","<UNNAMED>","24km N of Cunnamulla on road to Charleville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.1261083443","-28.6234141141","13586","Linum marginale","1887458","1993-09-21","1993-09-21","1672247","<UNNAMED>","Inglewood-Texas road, 600m north of Brush Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","148.4329166667","-28.0247222222","13586","Linum marginale","1910648","2005-10-31","2005-10-31","1698578","<UNNAMED>","20km from St George towards Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","150.5844294218","-26.7484202549","13586","Linum marginale","1912124","1978-10-01","1978-10-31","1703690","<UNNAMED>","Chinchilla area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","146.9195666667","-27.8956","13586","Linum marginale","1919993","2008-02-26","2008-02-26","1696185","<UNNAMED>","60km W of Bollon and c. 7km up Boatman Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.97610053","-28.77341072","13586","Linum marginale","1944491","1944-11-01","1944-11-30","1396174","<UNNAMED>","Eukey, via Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.4177484999","-27.5817421341","13586","Linum marginale","1946152","1921-03-01","1921-03-31","1711956","<UNNAMED>","Laidley.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","151.9177672","-28.58174406","13586","Linum marginale","1951687","1875-12-01","1875-12-31","1671517","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.6335278","-28.09675","13586","Linum marginale","1978035","2018-11-14","2018-11-14","1731748","<UNNAMED>","Flagstone Creek, Lagoon Farm, Coochin.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","151.1221166667","-27.2546333333","13586","Linum marginale","2116209","2022-09-30","2022-09-30","1823578","<UNNAMED>","Approximately 5km south of Dalby on roadside on Moonie Highway.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
