"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.9318258433","-26.8645150255","13869","Lomandra confertifolia subsp. confertifolia","1069673","2008-05-15","","968653","Coochin Hills Site 1/3","near top of west peak","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.9366754705","-26.8693566976","13869","Lomandra confertifolia subsp. confertifolia","1069659","2008-08-20","","968643","Mt Coochin - site 2/10","SE corner","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.051063799","-25.598414784","13869","Lomandra confertifolia subsp. confertifolia","28937","1770-05-23","1999-04-16","11910","LST WALSFL1","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","152.9050200445","-26.5216691968","13869","Lomandra confertifolia subsp. confertifolia","1276299","2013-07-17","","1146043","Swain Peak and surrounds","Mapleton NP (recovery) Browns Creek break to Swain Peak","250","14300","Mapleton National Park (Recovery) Swain Peak area plant list","1","Queensland Parks and Wildlife Service","QPWS"
"4","152.9061730924","-26.5231507482","13869","Lomandra confertifolia subsp. confertifolia","1276297","2013-07-17","","1146046","S1","Mapleton National Park (Recovery) Swain Peak","5","14299","Mapleton National Park post fire vegetation monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"5","152.4759086878","-25.7404839315","13869","Lomandra confertifolia subsp. confertifolia","1277618","2011-08-05","2011-08-05","1146740","INCIDENTAL","FPA 58 St Mary State Forest 57","100","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"6","152.1960770504","-28.0653461724","13869","Lomandra confertifolia subsp. confertifolia","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"7","152.9352777778","-26.8988888889","13869","Lomandra confertifolia subsp. confertifolia","1512817","1964-01-07","1964-01-07","1376231","<UNNAMED>","Glass House Mts., Ngungun.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.917731","-26.91507435","13869","Lomandra confertifolia subsp. confertifolia","1518042","1910-05-01","1910-05-31","1369250","<UNNAMED>","Glass House Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.6760688376","-27.1234064325","13869","Lomandra confertifolia subsp. confertifolia","1518293","1963-10-27","1963-10-27","1340389","<UNNAMED>","Dianas Bath, Byron Creek about 20 miles ENE of Esk.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.917731","-26.91507435","13869","Lomandra confertifolia subsp. confertifolia","1525431","1909-09-01","1909-09-30","1369250","<UNNAMED>","Glass House Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.910231","-26.89757435","13869","Lomandra confertifolia subsp. confertifolia","1531841","1930-09-21","1930-09-21","1354528","<UNNAMED>","Mt Coonowrin, Glass House Mountains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.0416666667","-25.5916666667","13869","Lomandra confertifolia subsp. confertifolia","1531866","1930-10-13","1930-10-13","1384292","<UNNAMED>","Biggenden, top of Biggenden Bluff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.0927237537","-26.5734030654","13869","Lomandra confertifolia subsp. confertifolia","1552310","1974-09-01","1974-09-30","1348932","<UNNAMED>","Mt Coolum, approximately 14km NE of Nambour.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.917731","-26.91507435","13869","Lomandra confertifolia subsp. confertifolia","1556756","1911-01-01","1911-12-31","1369250","<UNNAMED>","Glass House Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.9747222222","-26.3894444444","13869","Lomandra confertifolia subsp. confertifolia","1556757","1962-04-21","1962-04-21","1375506","<UNNAMED>","Mount Tinbeerwah, between Cooroy and Noosa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.0836111111","-26.5613888889","13869","Lomandra confertifolia subsp. confertifolia","1564795","1945-03-24","1945-03-24","1388772","<UNNAMED>","Mount Coolum.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.9102309953","-26.8975743481","13869","Lomandra confertifolia subsp. confertifolia","1564796","1930-09-21","1930-09-21","1375507","<UNNAMED>","Mt Coonowrin, Glass House Mts.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.9352777778","-26.8988888889","13869","Lomandra confertifolia subsp. confertifolia","1564797","1930-05-31","1930-05-31","1354535","<UNNAMED>","Glass House Mountains, Ngungun.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.9102309953","-26.8975743481","13869","Lomandra confertifolia subsp. confertifolia","1564798","1770-04-19","2000-11-07","1388773","<UNNAMED>","Crookneck, Glass House Mountains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.917731","-26.91507435","13869","Lomandra confertifolia subsp. confertifolia","1569468","1770-04-19","2000-11-07","1369250","<UNNAMED>","Glass House Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.9522222222","-26.4319444444","13869","Lomandra confertifolia subsp. confertifolia","1569469","1892-11-01","1892-11-30","1395306","<UNNAMED>","Summit of Mt Cooroy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.9505555556","-26.4319444444","13869","Lomandra confertifolia subsp. confertifolia","1571737","1961-09-29","1961-09-29","1388771","<UNNAMED>","Mt Cooroy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.9352777778","-26.8988888889","13869","Lomandra confertifolia subsp. confertifolia","1575047","1980-09-20","1980-09-20","1386811","<UNNAMED>","Ngungun Mt., southern slope, Glass House Mountains National Park, Landsborough Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.9763888889","-26.3902777778","13869","Lomandra confertifolia subsp. confertifolia","1578625","1970-01-19","1970-01-19","1376400","<UNNAMED>","Upper eastern slopes Mt Tinbeerwah ca. 5 miles W of Tewantin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.0593960444","-25.5734131577","13869","Lomandra confertifolia subsp. confertifolia","1588878","1981-10-03","1981-10-03","1421161","<UNNAMED>","Mt Walsh, 5km S of Biggenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","153.07605709","-26.5567364","13869","Lomandra confertifolia subsp. confertifolia","1593671","1981-09-18","1981-09-18","1417427","<UNNAMED>","Half way up and West of Telegraph Track on Mt Coolum, about 3km S of Coolum Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.9747222222","-26.3894444444","13869","Lomandra confertifolia subsp. confertifolia","1613570","1981-10-04","1981-10-04","1462227","<UNNAMED>","Mt Tinbeerwah, between Cooroy and Tewantin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.9352777778","-26.8988888889","13869","Lomandra confertifolia subsp. confertifolia","1639562","1960-03-16","1960-03-16","1450243","<UNNAMED>","Glass House Mtns, Mt Ngungun.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.439985145","-27.2401899716","13869","Lomandra confertifolia subsp. confertifolia","1642955","1985-07-12","1985-07-12","1452983","<UNNAMED>","Mountain behind Esk, southern spur of Glen Rock, northeastern facing cliff face. Map reference: Esk 9343-444866.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","153.0836111111","-26.5613888889","13869","Lomandra confertifolia subsp. confertifolia","1643983","1938-04-16","1938-04-16","1416420","<UNNAMED>","Mt Coolum.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","152.9093976619","-26.5234076814","13869","Lomandra confertifolia subsp. confertifolia","1661006","1993-03-06","1993-03-06","1489512","<UNNAMED>","Swain Peak, 7km north-west of Yandina.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","151.6931345739","-25.1298482986","13869","Lomandra confertifolia subsp. confertifolia","1661272","1986-05-15","1986-05-15","1468360","<UNNAMED>","2km SW of Boolbunda Rock. Mount Perry map, grid ref: 9247-681198.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.9533333333","-26.4319444444","13869","Lomandra confertifolia subsp. confertifolia","1662273","1993-04-11","1993-04-11","1487606","<UNNAMED>","Mount Cooroy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.6760688376","-27.1234064325","13869","Lomandra confertifolia subsp. confertifolia","1671147","1993-10-09","1993-10-09","1497025","<UNNAMED>","Dianas Bath area, D'Aguilar Range, 9km E of Somerset Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","152.9102309953","-26.8975743481","13869","Lomandra confertifolia subsp. confertifolia","1688174","1935-05-24","1935-05-24","1496606","<UNNAMED>","Crookneck, Glass House Mts.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","152.7927309953","-26.5734076814","13869","Lomandra confertifolia subsp. confertifolia","1696412","1996-09-21","1996-09-21","1478850","<UNNAMED>","Gheerulla west LA, Mapleton SF, north-west of Mapleton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","152.6694021709","-27.1122953214","13869","Lomandra confertifolia subsp. confertifolia","1699379","1994-04-07","1994-04-07","1473672","<UNNAMED>","Near summit of Mount Byron, Mount Mee State Forest 893.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","151.9819040423","-25.6589714616","13869","Lomandra confertifolia subsp. confertifolia","1702153","1996-05-28","1996-05-28","1508844","<UNNAMED>","Coongara Rock, N face near summit (GPS 25 39 38 151 58 51) (site 319).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","152.0513404889","-25.5673020466","13869","Lomandra confertifolia subsp. confertifolia","1707800","1996-08-10","1996-08-10","1514041","<UNNAMED>","Mt Walsh summit, Mt Walsh National Park (GPS 25 34 08 152 03 01).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","148.57937279","-21.41468491","13869","Lomandra confertifolia subsp. confertifolia","1741551","2003-05-20","2003-05-20","1519098","<UNNAMED>","SE edge of Sydney Heads, Britton Range, C. 6.3km NE/ENE of Homevale Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","152.0461111111","-25.5744444444","13869","Lomandra confertifolia subsp. confertifolia","1804894","2008-03-15","2008-03-15","1591937","<UNNAMED>","East branch of Stony Creek, 1.0km W of Mt Walsh, Mt Walsh National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","152.2336111111","-27.31","13869","Lomandra confertifolia subsp. confertifolia","1873664","2015-10-11","2015-10-11","1651356","<UNNAMED>","1.3km along Brennan Rd, Deongwar S.F., near Esk-Hampton road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","152.9358333333","-26.8983333333","13869","Lomandra confertifolia subsp. confertifolia","1942594","2000-10-17","2000-10-17","1709751","<UNNAMED>","Mt Ngungun, Glass House Mountains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","152.9177264","-26.41507532","13869","Lomandra confertifolia subsp. confertifolia","1944661","1892-11-01","1892-11-30","1709069","<UNNAMED>","Eumundi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","153.08439042","-26.5817364","13869","Lomandra confertifolia subsp. confertifolia","1948611","1945-04-01","1945-04-30","1714226","<UNNAMED>","Coolum.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","148.7308333333","-25.5141666667","13869","Lomandra confertifolia subsp. confertifolia","2072600","2022-04-11","2022-04-11","1791762","<UNNAMED>","Lonesome National Park, NW of Lonesome house.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","149.0465937736","-25.4354061661","13869","Lomandra confertifolia subsp. confertifolia","902268","2002-09-10","","836801","BELLG","78.9km WNW of Taroom. W edge of SF46 (Bellington). Runs up creek through low gorge.","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
