"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","147.28443247","-19.78178114","1692","Falco peregrinus macropus","549192","1993-01-01","1993-12-31","469087","143998","Burdekin River Irrigation area","40000","7569","ACTFR (1994)","3461","Department of Environment, Science and Innovation","DES"
"1","145.034493256","-26.0317928395","1692","Falco peregrinus macropus","557908","1770-05-23","1995-12-31","544028","164136","Mariala NP (general)","14000","7571","Addicott & Dollery (1995)","3461","Department of Environment, Science and Innovation","DES"
"2","153.2527227929","-28.1798917598","1692","Falco peregrinus macropus","920018","2005-04-18","2005-04-21","855772","AN KI DA Site 2","AN KI DA Nature Refuge Site 2","100","9624","AN KI DA Nature refuge","3461","Department of Environment, Science and Innovation","DES"
"3","144.8356","-20.4452","1692","Falco peregrinus macropus","1145959","1994-03-01","1996-01-31","1035768","INCIDENTAL","Warang base, White Mountains National Park","3000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"4","144.948","-21.3619","1692","Falco peregrinus macropus","1139868","1995-03-01","1997-12-31","1030463","INCIDENTAL","Moorrinya National Park - Bells outstation","1000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"5","153.1142","-26.6734","1692","Falco peregrinus macropus","1145947","2009-12-23","2009-12-23","1035772","INCIDENTAL","Alexandra Headlands, south est Queensland","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"6","150.5055","-23.2683","1692","Falco peregrinus macropus","1199539","2010-01-14","2010-01-14","1083196","INCIDENTAL","Glenlee Hill, north of Rockhampton","100","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"7","152.3735","-27.0849","1692","Falco peregrinus macropus","1199533","2010-12-29","2010-12-29","1083192","INCIDENTAL","Eskdale Road, Toogoolawah","100","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"8","152.51","-27.1384","1692","Falco peregrinus macropus","1254394","2012-08-18","2012-08-18","1131241","INCIDENTAL","O'Shea's bridge, Brisbane River, Brisbane Valley","100","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"9","150.5204","-23.3098","1692","Falco peregrinus macropus","1885730","2019-04-26","2019-04-26","1170714","INCIDENTAL","Limestone Creek Conservation Park, Parkhurst, Central Queensland.","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"10","150.4834","-23.2285","1692","Falco peregrinus macropus","1304777","2013-11-30","2013-11-30","1170715","INCIDENTAL","Yaamba Road, Etna Creek district, central Queensland","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"11","150.5121","-23.2961","1692","Falco peregrinus macropus","1431315","2017-09-25","2017-09-25","1268697","INCIDENTAL","Parkhurst","100","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"12","150.8632611","-23.5113901","1692","Falco peregrinus macropus","2137907","2018-06-27","2018-06-27","1840966","INCIDENTAL","Mackenzie Island","1000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"13","150.4764442","-23.0647862","1692","Falco peregrinus macropus","2137960","2021-04-04","2021-04-04","1840985","INCIDENTAL","Alligator Creek, Rossmoya Road","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"14","150.35110403","-26.88175657","1692","Falco peregrinus macropus","524348","1970-04-11","1970-04-11","530862","105617","Rockwood-Nangram area SW of Chinchilla","8000","948","Anon (1970)","3461","Department of Environment, Science and Innovation","DES"
"15","152.39691007","-27.47340829","1692","Falco peregrinus macropus","495817","1970-01-01","1970-12-31","499572","44096","Lake Clarendon-Atkinson's Dam area","8000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"16","152.69688718","-25.53174392","1692","Falco peregrinus macropus","486337","1971-01-01","1971-12-31","488390","28494","Within 5ml of Maryborough","8000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"17","152.65522127","-25.54841088","1692","Falco peregrinus macropus","486401","1972-01-16","1972-01-16","488277","28692","Tinana -betw river/hwy/5 Mile Rd","3000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"18","152.95106566","-27.24840486","1692","Falco peregrinus macropus","532016","1972-01-17","1972-01-17","529139","111858","Area A -Brisbane R/Bribie Is/D'Aguilar Range","24000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"19","152.37191422","-27.91090762","1692","Falco peregrinus macropus","501794","1973-09-08","1973-09-08","503401","52807","Valley betw Mt Mistake & Castle Mt","2500","951","Anon (1973)","3461","Department of Environment, Science and Innovation","DES"
"20","153.13440463","-28.23173487","1692","Falco peregrinus macropus","504042","1973-12-08","1973-12-08","501143","56886","O'Reilly's, Lamington NP","1800","951","Anon (1973)","3461","Department of Environment, Science and Innovation","DES"
"21","150.35110403","-26.88175657","1692","Falco peregrinus macropus","524350","1974-04-12","1974-04-12","530835","105619","Rockwood-Nangram Lagoon SW Chinchilla","8000","952","Anon (1974)","3461","Department of Environment, Science and Innovation","DES"
"22","153.13440463","-28.23173487","1692","Falco peregrinus macropus","504043","1974-08-04","1974-08-04","501144","56887","O'Reilly's, Lamington NP","1800","952","Anon (1974)","3461","Department of Environment, Science and Innovation","DES"
"23","152.52611111","-28.0774999966","1692","Falco peregrinus macropus","930918","1975-06-14","1975-06-14","866621","184183","Reynolds Ck 1km u/s Moogerah Dam","1800","953","Anon (1975)","3461","Department of Environment, Science and Innovation","DES"
"24","153.13440463","-28.23173487","1692","Falco peregrinus macropus","504044","1975-12-13","1975-12-13","501145","56888","O'Reilly's, Lamington NP","1800","954","Anon (1976)","3461","Department of Environment, Science and Innovation","DES"
"25","151.98858483","-27.56091122","1692","Falco peregrinus macropus","498769","1978-07-23","1978-07-23","496412","48597","Redwood Park, Toowoomba","1000","956","Anon (1978)","3461","Department of Environment, Science and Innovation","DES"
"26","146.492753207","-19.3484608868","1692","Falco peregrinus macropus","556229","1982-02-21","1982-02-21","462081","162453","CWR Palm Tree Ck & base of Hervey Range","1800","960","Anon (1982)","3461","Department of Environment, Science and Innovation","DES"
"27","151.55108404","-26.84008289","1692","Falco peregrinus macropus","491779","1983-01-29","1983-01-29","494143","35524","Burton's Well area, Bunya Mts NP","900","961","Anon (1983)","3461","Department of Environment, Science and Innovation","DES"
"28","152.6052777766","-27.58583333","1692","Falco peregrinus macropus","931888","1983-01-01","1983-12-31","867591","193323","Malabar area nr Marburg","1800","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"29","153.11357153","-28.21923503","1692","Falco peregrinus macropus","503724","1983-10-09","1983-10-09","501443","56383","Luke's Bluff, Lamington NP","450","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"30","151.113586791","-27.3525775332","1692","Falco peregrinus macropus","552728","1770-05-23","1990-12-31","465572","158946","Lake Broadwater EP","3000","7593","Anon (1990)","3461","Department of Environment, Science and Innovation","DES"
"31","151.5863824","-28.91591146","1692","Falco peregrinus macropus","544039","1991-11-23","1991-11-23","537102","123910","Sundown NP, main camping area","1800","7595","Anon (1992)","3461","Department of Environment, Science and Innovation","DES"
"32","142.950488","-13.089991","1692","Falco peregrinus macropus","1974203","2008-11-07","2008-11-07","1730018","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"33","149.56775919","-23.86508639","1692","Falco peregrinus macropus","521421","1873-01-01","1925-04-30","523746","102679","Coomooboolaroo Stn","15000","1013","Barnard & Barnard (1925)","3461","Department of Environment, Science and Innovation","DES"
"34","150.75111111","-22.84833333","1692","Falco peregrinus macropus","922779","1987-01-01","1987-12-31","858482","175710","Proposed Bayfield NP area","10000","1029","Barry (1987)","3461","Department of Environment, Science and Innovation","DES"
"35","153.10939634","-27.20673722","1692","Falco peregrinus macropus","539941","1975-06-21","1975-06-21","531232","119791","Scarborough","1500","7676","Bielewicz & Bielewicz (1996)","3461","Department of Environment, Science and Innovation","DES"
"36","153.08439689","-27.22757067","1692","Falco peregrinus macropus","540048","1995-02-01","1995-02-28","541111","119898","Kippa-Ring, Redcliffe Peninsula","450","7676","Bielewicz & Bielewicz (1996)","3461","Department of Environment, Science and Innovation","DES"
"37","152.83856207","-26.62757366","1692","Falco peregrinus macropus","505082","1992-02-15","1992-02-15","510125","58917","Mapleton Falls NP","900","1071","Bielewicz (1992)","3461","Department of Environment, Science and Innovation","DES"
"38","152.11774622","-27.26091103","1692","Falco peregrinus macropus","505130","1992-03-28","1992-03-28","510057","58965","Crows Nest NP","1000","1071","Bielewicz (1992)","3461","Department of Environment, Science and Innovation","DES"
"39","150.75111111","-22.9649999966","1692","Falco peregrinus macropus","922220","1770-05-23","1990-12-31","857923","175151","Corio Bay region","5000","9732","Bill Carter & Associates (1990)","3461","Department of Environment, Science and Innovation","DES"
"40","153.1114625026","-28.2195002548","1692","Falco peregrinus macropus","940615","1999-11-09","1999-11-09","876337","Lukes Bluff","Lukes Bluff, Luke OReillys Farm, within Lamington National Park, SEQ","100","9041","Bird Week data","1","Queensland Parks and Wildlife Service","QPWS"
"41","143.01666667","-22.5","1692","Falco peregrinus macropus","2110992","2014-09-20","2014-09-20","1822662","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"42","143.16666667","-22.683333333","1692","Falco peregrinus macropus","2110979","2011-05-11","2011-05-11","1822725","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"43","143","-22.516666667","1692","Falco peregrinus macropus","2111785","2017-06-11","2017-06-11","1822657","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"44","142.26666667","-23.8","1692","Falco peregrinus macropus","2111192","2019-07-16","2019-07-16","1822609","INCIDENTAL","Goneaway NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"45","143.36666667","-25.15","1692","Falco peregrinus macropus","2114194","2015-06-01","2015-06-01","1823166","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"46","143.38333333","-25.15","1692","Falco peregrinus macropus","2114701","2017-02-25","2017-02-25","1823114","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"47","143.13333333","-25.15","1692","Falco peregrinus macropus","2113780","2013-05-26","2013-05-26","1823156","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"48","143.25","-25.166666667","1692","Falco peregrinus macropus","2113556","2013-11-27","2013-11-27","1823106","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"49","143.31666667","-25.133333333","1692","Falco peregrinus macropus","2115356","2012-06-18","2012-06-18","1823116","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"50","143.31666667","-25.05","1692","Falco peregrinus macropus","2113421","2012-04-24","2012-04-24","1823092","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"51","143.33333333","-25.15","1692","Falco peregrinus macropus","2114498","2013-05-22","2013-05-22","1823128","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"52","143.4","-25.1","1692","Falco peregrinus macropus","2114857","2013-01-15","2013-01-15","1823208","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"53","143.06666667","-25.15","1692","Falco peregrinus macropus","2114351","2015-10-25","2015-10-25","1823205","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"54","143.0389166666","-22.5145833333","1692","Falco peregrinus macropus","570572","2000-03-03","","553950","INCIDENTAL","bladensburg","100","4563","Bladensburg National Park","1","Queensland Parks and Wildlife Service","QPWS"
"55","153.4052777766","-27.2899999966","1692","Falco peregrinus macropus","931081","1984-01-01","1984-12-31","866784","184346","Big-Little Sandhills, Moreton Island","1800","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"56","138.47611111","-18.7066666633","1692","Falco peregrinus macropus","931575","1984-01-01","1984-12-31","867278","184843","Lawn Hill NP (gorge area)","3000","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"57","153.21","-27.6880555555","1692","Falco peregrinus macropus","575081","1998-04-04","2000-07-31","556715","INCIDENTAL","Eagleby Wetlands","5000","7962","BRISBOCA","220","WBM Oceanics Australia","WBM"
"58","146.263594377","-20.0734598586","1692","Falco peregrinus macropus","556399","1989-02-01","1989-02-28","461909","162623","Charters Towers local wetlands","9000","7713","Britton & Britton (1989)","3461","Department of Environment, Science and Innovation","DES"
"59","147.001081785","-19.6317901363","1692","Falco peregrinus macropus","556332","1989-09-01","1989-09-30","461954","162556","Britton property S of Mt Elliot","900","7713","Britton & Britton (1989)","3461","Department of Environment, Science and Innovation","DES"
"60","146.278871922","-20.0651264901","1692","Falco peregrinus macropus","556380","1992-07-01","1992-07-31","461890","162604","Charters Towers, Britton school","450","7716","Britton & Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"61","152.82605944","-26.33590787","1692","Falco peregrinus macropus","494064","1988-02-20","1988-02-20","486479","31811","Cooran near Pomona","1800","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"62","145.0844365","-15.31513963","1692","Falco peregrinus macropus","474186","1988-08-19","1988-08-19","475425","5454","Mt Piebald, NW of Cooktown","1800","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"63","151.65110317","-28.87757771","1692","Falco peregrinus macropus","504890","1988-10-19","1988-10-19","510282","58609","Sundown NP","9000","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"64","153.02606631","-27.46507043","1692","Falco peregrinus macropus","495373","1989-01-19","1989-01-19","499692","43821","Brisbane City Centre","1800","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"65","152.73857152","-27.54007222","1692","Falco peregrinus macropus","497918","1989-04-03","1989-04-03","497089","47631","Karana Downs","2000","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"66","152.38858217","-28.06090714","1692","Falco peregrinus macropus","502670","1989-09-23","1989-09-23","502507","54264","Mt Mitchell, Cunningham's Gap","1800","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"67","153.02606631","-27.46507043","1692","Falco peregrinus macropus","495372","1989-11-17","1989-11-17","499691","43820","Brisbane City Centre","1800","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"68","153.43855886","-27.39423458","1692","Falco peregrinus macropus","488124","1989-12-02","1989-12-02","501052","41135","Amity Point, North Stradbroke Is","450","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"69","153.02606631","-27.46507043","1692","Falco peregrinus macropus","495370","1990-05-04","1990-05-04","499689","43818","Brisbane","3600","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"70","150.7927416","-23.21925629","1692","Falco peregrinus macropus","480168","1990-05-07","1990-05-07","482948","20057","Kinka Beach, Yeppoon","1000","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"71","140.50119679","-22.84848541","1692","Falco peregrinus macropus","480458","1990-06-25","1990-06-25","483202","19510","70km E of Boulia","4500","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"72","153.35939804","-27.91506697","1692","Falco peregrinus macropus","501848","1990-07-05","1990-07-05","503337","52905","Coombabah Sewage Works","900","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"73","145.33860094","-15.22763816","1692","Falco peregrinus macropus","474164","1991-01-13","1991-01-13","475462","5419","Cape Bedford, N of Cooktown","450","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"74","152.82190462","-27.65673819","1692","Falco peregrinus macropus","500729","1991-02-20","1991-02-20","504445","51265","Swanbank","2000","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"75","153.00939866","-27.31923762","1692","Falco peregrinus macropus","488924","1991-02-25","1991-02-25","491846","39555","Bald Hills, Bruce Hwy","1800","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"76","153.02606631","-27.46507043","1692","Falco peregrinus macropus","495375","1991-06-04","1991-06-04","499694","43823","Brisbane City Centre","1800","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"77","149.8927536","-22.8150922","1692","Falco peregrinus macropus","480503","1991-06-30","1991-06-30","483256","19427","Marlborough","1800","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"78","145.08864233","-21.77762274","1692","Falco peregrinus macropus","481451","1991-07-05","1991-07-05","484195","17899","Bannockburn, S of Torrens Creek","1800","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"79","152.96773219","-27.26090474","1692","Falco peregrinus macropus","489250","1991-10-01","1991-10-31","492153","39022","Petrie","1800","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"80","153.08439106","-26.56090525","1692","Falco peregrinus macropus","493318","1991-10-01","1991-10-31","495705","32931","Mt Coolum","900","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"81","153.02606631","-27.46507043","1692","Falco peregrinus macropus","495376","1991-11-05","1991-11-05","499695","43824","Brisbane City Centre","1800","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"82","146.58448541","-25.79844197","1692","Falco peregrinus macropus","486856","1991-12-22","1991-12-22","487869","29487","Augathella","1800","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"83","141.03449252","-17.74848902","1692","Falco peregrinus macropus","485397","1991-12-29","1991-12-29","478159","12151","S of Normanton","9000","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"84","150.45107975","-23.34008863","1692","Falco peregrinus macropus","523991","1887-01-01","1887-12-31","521202","105260","Fitzroy River","30000","1137","Broadbent (1888)","3461","Department of Environment, Science and Innovation","DES"
"85","150.33441495","-23.14008886","1692","Falco peregrinus macropus","523900","1887-07-01","1887-07-31","521286","105169","Black Gin Creek","3600","1137","Broadbent (1888)","3461","Department of Environment, Science and Innovation","DES"
"86","148.887170373","-20.048443962","1692","Falco peregrinus macropus","921019","1948-06-10","1948-06-10","856722","173521","Hayman Island","1500","9753","Brown (1949)","3461","Department of Environment, Science and Innovation","DES"
"87","143.61972","-15.26349","1692","Falco peregrinus macropus","1395217","2015-07-15","2015-07-16","1236046","INCIDENTAL","Alwal National Park via Laura, CYP.","500","14583","Brushtail Rock Wallaby Survey","3461","Department of Environment, Science and Innovation","DES"
"88","153.1702777777","-27.0969444444","1692","Falco peregrinus macropus","904264","2004-05-01","2004-05-31","840812","Buckleys Hole Conservation Park","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"89","153.1702777777","-27.0969444444","1692","Falco peregrinus macropus","1344239","2011-03-01","2011-03-31","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"90","153.1702777777","-27.0969444444","1692","Falco peregrinus macropus","1344242","2011-06-01","2011-06-30","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"91","153.1702777777","-27.0969444444","1692","Falco peregrinus macropus","1344252","2012-04-01","2012-04-30","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"92","153.1702777777","-27.0969444444","1692","Falco peregrinus macropus","1344254","2012-06-01","2012-06-30","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"93","153.1702777777","-27.0969444444","1692","Falco peregrinus macropus","1344257","2012-09-01","2012-09-30","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"94","153.1702777777","-27.0969444444","1692","Falco peregrinus macropus","1344265","2013-05-01","2013-05-31","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"95","153.1702777777","-27.0969444444","1692","Falco peregrinus macropus","1344266","2013-06-01","2013-06-30","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"96","153.1702777777","-27.0969444444","1692","Falco peregrinus macropus","1344271","2013-11-01","2013-11-30","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"97","153.1702777777","-27.0969444444","1692","Falco peregrinus macropus","1344272","2013-12-01","2013-12-31","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"98","153.1702777777","-27.0969444444","1692","Falco peregrinus macropus","1344273","2014-01-01","2014-01-31","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"99","143.7972626","-17.56530966","1692","Falco peregrinus macropus","1255011","2007-07-11","2007-07-11","1131040","<UNNAMED>","Red River, Bulleringa National Park","50","13526","Bulleringa National Park","3461","Department of Environment, Science and Innovation","DES"
"100","152.75938409","-25.27757744","1692","Falco peregrinus macropus","531584","1990-01-01","1990-12-31","529569","111426","Arkarra Lagoons, Sempfs Rd, Dundowran","900","7754","Butler & Neate (1994)","3461","Department of Environment, Science and Innovation","DES"
"101","145.77688","-16.927374","1692","Falco peregrinus macropus","1347353","2015-01-20","2015-01-20","1204568","INCIDENTAL","Corner Hartley and Sheridan Streets, Cairns","20","13558","Cairns","3461","Department of Environment, Science and Innovation","DES"
"102","149.42611111","-21.6566666633","1692","Falco peregrinus macropus","923353","1996-09-01","1996-09-30","859056","176285","Lot 7, Longhill nr Cape Palmerston NP","3000","9764","Cali & Champion (1996)","3461","Department of Environment, Science and Innovation","DES"
"103","142.50112135","-10.7901687","1692","Falco peregrinus macropus","520156","1996-01-14","1996-01-14","525019","101410","Cape York tip area","12500","1149","Callaghan (1996)","3461","Department of Environment, Science and Innovation","DES"
"104","145.0844444433","-18.6649999966","1692","Falco peregrinus macropus","928163","1984-06-08","1984-06-08","863866","181122","Valley of Lagoons area","5000","10702","Cam (1984)","3461","Department of Environment, Science and Innovation","DES"
"105","144.267842422","-26.6151326798","1692","Falco peregrinus macropus","557938","1932-01-01","1932-12-31","544058","164166","Quilpie District","9000","1151","Cameron (1932)","3461","Department of Environment, Science and Innovation","DES"
"106","153.04134245","-27.29701521","1692","Falco peregrinus macropus","532024","1988-01-01","1988-12-31","529147","111866","Bald Hills Ck-Pine River area","2500","7768","Cameron McNamara (1989)","3461","Department of Environment, Science and Innovation","DES"
"107","142.67475201","-13.60971437","1692","Falco peregrinus macropus","916675","2004-05-18","","852795","64","Rokeby Road, W of Eric Yard, Langi Lagoon turn-off","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"108","142.67475201","-13.60971437","1692","Falco peregrinus macropus","916837","2004-05-14","","852795","64","Rokeby Road, W of Eric Yard, Langi Lagoon turn-off","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"109","142.67475201","-13.60971437","1692","Falco peregrinus macropus","917138","2004-05-15","","852795","64","Rokeby Road, W of Eric Yard, Langi Lagoon turn-off","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"110","142.896619744","-12.45882993","1692","Falco peregrinus macropus","463189","1994-05-17","1994-05-17","458441","<UNNAMED>","GLENNIE TABLELAND, 37KM EAST OF MORETON TELEGRAPH STATION","200","5032","Cape York Herpetological Society","3461","Department of Environment, Science and Innovation","DES"
"111","151.0511111","-25.72333333","1692","Falco peregrinus macropus","937367","1993-09-21","1993-09-21","873069","202436","Auburn River NP","1500","1172","Carnes (1993)","3461","Department of Environment, Science and Innovation","DES"
"112","138.4935","-18.72556","1692","Falco peregrinus macropus","1194882","2011-06-15","2011-06-15","1079362","<UNNAMED>","Northern side of park entrance","200","12931","Carpentarian Grasswren Project","380","BirdLife Northern Queensland","BLNQ"
"113","151.1552777766","-23.4024999966","1692","Falco peregrinus macropus","922772","1990-04-24","1990-04-24","858475","175703","Hummocky Island (general)","900","9793","Cenko (1990)","3461","Department of Environment, Science and Innovation","DES"
"114","145.658918566","-22.586228914","1692","Falco peregrinus macropus","32217","1998-03-21","1998-03-21","14561","AEM LDUNDH1","Lake Dunn","500","4","Central Coast Wildlife Atlas - Emerald                      ","3461","Department of Environment, Science and Innovation","DES"
"115","152.991049033","-25.486186642","1692","Falco peregrinus macropus","33262","1996-10-01","1996-10-01","15408","AGS","Great Sandy NP - Ungowa","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"116","150.151077784","-22.258424747","1692","Falco peregrinus macropus","33837","1996-09-04","1996-09-04","15824","ARC","Shoal Water Bay","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"117","141.27611111","-27.42333333","1692","Falco peregrinus macropus","931953","1919-09-01","1919-09-30","867656","193388","Bunga Bunga Dilly peak nr St Anns HS","900","9803","Chenery (1921)","3461","Department of Environment, Science and Innovation","DES"
"118","142.2136","-9.26028","1692","Falco peregrinus macropus","1182640","2002-01-18","2002-01-26","1068259","INCIDENTAL","Boigu Island","3000","12707","Clarke (2004a)","1414","Monash University","Monash"
"119","150.85524034","-23.51092186","1692","Falco peregrinus macropus","479662","1984-08-28","1984-08-28","482413","20972","Mac Kenzie Island","900","1202","Claus (1984)","3461","Department of Environment, Science and Innovation","DES"
"120","149.1475","-21.0394","1692","Falco peregrinus macropus","921786","1993-06-01","1993-06-30","857489","174717","Bucasia study area","500","10708","Clayton etal. (1994)","3461","Department of Environment, Science and Innovation","DES"
"121","144.23507","-14.15277","1692","Falco peregrinus macropus","984373","1982-11-10","","912421","14026-S-IS","Stanley Island","3698","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"122","144.23507","-14.15277","1692","Falco peregrinus macropus","984375","1984-07-11","","912421","14026-S-IS","Stanley Island","3698","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"123","146.09433","-17.22814","1692","Falco peregrinus macropus","984461","1988-11-28","","911994","17013-B-IS","Russell Island","369","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"124","142.62484","-10.72151","1692","Falco peregrinus macropus","984643","1958-10-31","","913487","10320-S-IS","Mai Islet","399","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"125","143.3997","-12.76056","1692","Falco peregrinus macropus","984706","1911-07-01","","912824","12084-C-IS","Lloyd Island","801","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
