"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.6295935564","-26.6972578858","14346","Paspalidium albovillosum","1319916","1999-12-07","1999-12-07","1180860","CON1","Transect 1 Western side of South Booloumba Fire management Trail 1.2kms south of South Goods Road locked gate Conondale National Park","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"1","151.034404031","-24.365085698","14346","Paspalidium albovillosum","28970","1770-05-23","1999-04-16","11929","LST KROOFL1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","151.28439992","-23.665088215","14346","Paspalidium albovillosum","28949","1990-05-01","1990-05-01","11922","LST CURTFL2","Curtis Island: Monte Christp Resort site","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","148.1166666666","-24.1333333333","14346","Paspalidium albovillosum","1385695","1992-03-01","","1227702","Minerva Hills NP","Springsure Minerva Hills National Park","100","15401","Minerva Hills National Park - A Melzer list","1","Queensland Parks and Wildlife Service","QPWS"
"4","152.55","-28.0333333333","14346","Paspalidium albovillosum","468885","1994-01-04","1994-01-04","461164","Mt Edwards","Moogerah Peaks NP, Scenic Rim","1000","5125","Moogerah Peaks NP Plant Lists","1","Queensland Parks and Wildlife Service","QPWS"
"5","152.500220243","-25.080080143","14346","Paspalidium albovillosum","29667","1994-04-21","1994-04-21","12375","NP_ KIKU24","Burrum Coast NP - Kinkuna: Theodolite Ck, near Centre Road","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"6","149.75108651","-22.58176052","14346","Paspalidium albovillosum","1524474","1960-05-17","1960-05-17","1391469","<UNNAMED>","Ogmore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","148.2594279183","-21.9734386572","14346","Paspalidium albovillosum","1526470","1978-08-19","1978-08-19","1378759","<UNNAMED>","10km west of Annandale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","149.9177666272","-25.0817512665","14346","Paspalidium albovillosum","1530343","1973-08-24","1973-08-24","1383954","<UNNAMED>","Isla Gorge, 28km SW of Theodore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.9094066587","-27.6234050886","14346","Paspalidium albovillosum","1550514","1916-10-01","1916-10-31","1374545","<UNNAMED>","Goodna.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","147.5094631788","-25.256768862","14346","Paspalidium albovillosum","1554240","1936-04-08","1936-04-08","1359018","<UNNAMED>","Mt Brandon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","148.0844402594","-23.9151009542","14346","Paspalidium albovillosum","1556933","1935-03-09","1935-03-09","1395435","<UNNAMED>","Minerva, north of Springsure.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","147.5844707807","-26.4151038466","14346","Paspalidium albovillosum","1558142","1936-03-31","1936-03-31","1385796","<UNNAMED>","20 miles W of Mitchell.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.9094066587","-27.6234050886","14346","Paspalidium albovillosum","1558532","1917-03-17","1917-03-17","1374545","<UNNAMED>","Goodna.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","149.825","-26.6416666667","14346","Paspalidium albovillosum","1576116","1935-02-17","1935-02-17","1369200","<UNNAMED>","Palardo, between Miles and Roma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.8080555556","-27.8125","14346","Paspalidium albovillosum","1582888","1935-06-16","1935-06-16","1349104","<UNNAMED>","Flinders Peak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","146.4178152992","-24.7484448416","14346","Paspalidium albovillosum","1596240","1954-09-01","1954-09-30","1400894","<UNNAMED>","18 miles N of Tambo on Alpha Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","149.4761162219","-26.3900946514","14346","Paspalidium albovillosum","1596590","1990-07-27","1990-07-27","1462499","<UNNAMED>","Combabula State Forest, 28km NE of Yuleba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","148.5928087546","-28.0567645572","14346","Paspalidium albovillosum","1613061","1934-11-01","1934-11-30","1362595","<UNNAMED>","St George.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","149.8760889492","-23.7567551274","14346","Paspalidium albovillosum","1615061","1983-06-09","1983-06-09","1408602","<UNNAMED>","W slopes of Gogango Ranges, ca 20km ESE of Duaringa, in Duaringa Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","149.5010794557","-21.4984286073","14346","Paspalidium albovillosum","1616054","1927-03-17","1927-03-17","1434766","<UNNAMED>","Mackay District.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.501070709","-25.498415906","14346","Paspalidium albovillosum","1616055","1959-01-19","1959-01-19","1447598","<UNNAMED>","Near Cadarga.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.7094021709","-27.0900730992","14346","Paspalidium albovillosum","1616067","1976-03-14","1976-03-14","1412671","<UNNAMED>","Mt Mee State Forest, Neerum Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.5416666667","-28.025","14346","Paspalidium albovillosum","1616069","1934-04-01","1934-04-01","1400898","<UNNAMED>","Mt Edwards, middle slopes.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","151.75107071","-25.74841591","14346","Paspalidium albovillosum","1616323","1952-04-06","1952-04-06","1428783","<UNNAMED>","Near Gayndah, Gold Creek Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.6594021709","-27.4567397658","14346","Paspalidium albovillosum","1620436","1986-12-18","1986-12-18","1413600","<UNNAMED>","Fernvale, Esk Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","150.05941741","-24.97341413","14346","Paspalidium albovillosum","1623665","1977-06-06","1977-06-06","1441361","<UNNAMED>","5.6km from Theodore on road to Taroom.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","149.7511123547","-26.5817594346","14346","Paspalidium albovillosum","1627820","1934-05-09","1934-05-09","1448798","<UNNAMED>","Phlardo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.5844372789","-17.4151313336","14346","Paspalidium albovillosum","1635887","1953-01-01","1953-01-31","1400893","<UNNAMED>","Jaggan, via Malanda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.0844056387","-26.7484112364","14346","Paspalidium albovillosum","1635888","1940-05-15","1940-05-15","1424545","<UNNAMED>","Nanango.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","151.4177448674","-25.5817512386","14346","Paspalidium albovillosum","1635889","1956-05-18","1956-05-18","1426313","<UNNAMED>","Binjour.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","148.25114492","-27.91510065","14346","Paspalidium albovillosum","1637444","1936-03-15","1936-03-15","1437173","<UNNAMED>","Miltonise, ca 30 miles west of St George.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","148.1594402594","-23.8734342875","14346","Paspalidium albovillosum","1642627","1933-11-07","1933-11-07","1439456","<UNNAMED>","Sandhurst Park, Fernlees.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","150.0844346172","-26.415087793","14346","Paspalidium albovillosum","1646466","1930-11-18","1930-11-18","1452576","<UNNAMED>","Main Range, near Gurulmundi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.4177484999","-27.5817421341","14346","Paspalidium albovillosum","1646467","1930-07-05","1930-07-05","1404959","<UNNAMED>","Near Laidley, 50 miles west of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","151.17608334","-26.0067516279","14346","Paspalidium albovillosum","1646806","1940-05-17","1940-05-17","1400584","<UNNAMED>","Monogorilby.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","152.7510733254","-27.5817384219","14346","Paspalidium albovillosum","1647626","1957-01-31","1957-01-31","1420348","<UNNAMED>","Near Pine Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","150.0260822501","-23.3567562024","14346","Paspalidium albovillosum","1654072","1990-04-26","1990-04-26","1446880","<UNNAMED>","ca 29km SW of Ridgelands, Fitzroy Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","150.9427417604","-24.3734181123","14346","Paspalidium albovillosum","1658155","1770-04-19","2000-11-07","1431503","<UNNAMED>","Dry Creek Valley, Kroombit Tops, ca 70km SSW of Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.1761200169","-18.6234619045","14346","Paspalidium albovillosum","1661098","1989-04-20","1989-04-20","1493985","<UNNAMED>","Valley of Lagoons, ca 10.5km east of homestead on road to Lake Lucy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.0427992161","-20.5567957755","14346","Paspalidium albovillosum","1664358","1992-04-09","1992-04-09","1471777","<UNNAMED>","Upper Torrens Creek, White Mountains National Park, W of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","149.0594120133","-20.9234345051","14346","Paspalidium albovillosum","1665470","1994-07-23","1994-07-23","1483612","<UNNAMED>","Cape Hillsborough National Park, near Hidden Valley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","152.4977249541","-25.0823032216","14346","Paspalidium albovillosum","1670173","1996-02-21","1996-02-21","1496577","<UNNAMED>","Kin Kuna National Park, Theodolite Creek, c 11.5km NE of Goodwood (site 216)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","148.0844468927","-24.0817625593","14346","Paspalidium albovillosum","1671373","1960-03-01","1960-03-01","1497770","<UNNAMED>","Zamia Range, ca 3 miles NW of Springsure.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","147.5927657645","-21.2234406669","14346","Paspalidium albovillosum","1673662","1996-01-20","1996-01-20","1492230","<UNNAMED>","Along the Collinsville-Mt Coolon Rd, 800m southwest of its junction with Caves Creek. In area immediately east of roadside.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","152.90940666","-27.62340509","14346","Paspalidium albovillosum","1677270","1930-06-03","1930-06-03","1465448","<UNNAMED>","Goodna, 15 miles west of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","152.758333333","-25.291666667","14346","Paspalidium albovillosum","1682658","1932-06-05","1932-06-05","1475645","<UNNAMED>","Dundowran, near Maryborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","148.7594525164","-25.5067624438","14346","Paspalidium albovillosum","1685846","1993-03-19","1993-03-19","1472673","<UNNAMED>","Lonesome National Park, Bungil Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","144.82613634","-20.44013453","14346","Paspalidium albovillosum","1709988","1991-07-17","1991-07-17","1472819","<UNNAMED>","Torrens Creek gorge, White Mountains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.8855869191","-23.4678947937","14346","Paspalidium albovillosum","1711622","1993-07-27","1993-07-27","1485830","<UNNAMED>","28km NW of Jericho (GPS 23 28 10 145 53 04) (site 27/7-69).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","152.35939162","-25.240081","14346","Paspalidium albovillosum","1720032","1947-04-13","1947-04-13","1562605","<UNNAMED>","1M Childers side of Isis River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","148.66137883","-23.5909293","14346","Paspalidium albovillosum","1732811","1998-12-02","1998-12-02","1534695","<UNNAMED>","9.5km E of Rhudana Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","144.87308365","-20.66179861","14346","Paspalidium albovillosum","1737395","1998-06-25","1998-06-25","1542855","<UNNAMED>","About 22km NW of Torrens Creek (GPS 20 39 48 144 52 19)(site 259).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","151.37802265","-25.89814013","14346","Paspalidium albovillosum","1745805","1998-04-04","1998-04-04","1562684","<UNNAMED>","About 8.1km due N. of Messmate Mtn, on W. side of Mundubbera-Durong Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","147.2617008351","-26.1839947198","14346","Paspalidium albovillosum","1761628","2002-04-17","2002-04-17","1566682","<UNNAMED>","Chesterton NP, collected from along W boundary approx 11km S of Winneba House.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.1208562393","-21.2004019658","14346","Paspalidium albovillosum","1762435","2005-03-31","2005-03-31","1564570","<UNNAMED>","On stock route through Timaru Stn, 50km SSE of Torrens Creek (DEU site 553).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","150.4608266975","-26.6850895248","14346","Paspalidium albovillosum","1764907","2003-02-16","2003-02-16","1575932","<UNNAMED>","Off Lees Road, 17km W of Chinchilla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","147.2496391791","-22.2329717802","14346","Paspalidium albovillosum","1772685","2001-01-14","2001-01-14","1568271","<UNNAMED>","Western edge of Mazeppa National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","146.0627916","-21.84261466","14346","Paspalidium albovillosum","1784030","2002-03-17","2002-03-17","1545779","<UNNAMED>","0.3K E of Moonoomoo Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","150.23322711","-24.03161409","14346","Paspalidium albovillosum","1791370","1998-02-04","1998-02-04","1589029","<UNNAMED>","13km NE of Rannes, on Banana Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","151.2209722222","-27.9378333333","14346","Paspalidium albovillosum","1792093","2013-03-20","2013-03-20","1621386","<UNNAMED>","Domville State Forest (SF229), Commodore Peak section; 5km E of Captains Mountain.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","145.11613402","-21.20484641","14346","Paspalidium albovillosum","1793745","2005-03-31","2005-03-31","1589715","<UNNAMED>","NW of Moorrinya NP, S of White Mtns NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","150.88055562","-28.32036259","14346","Paspalidium albovillosum","1794867","2007-12-03","2007-12-03","1623767","<UNNAMED>","Eastern edge of Eena State Forest, c. 25km NW of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","152.8684","-27.5383","14346","Paspalidium albovillosum","1808232","2010-03-30","2010-03-30","1608542","<UNNAMED>","62 Hornsey Road, Anstead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","149.6674796488","-24.1806383827","14346","Paspalidium albovillosum","1809670","2006-03-26","2006-03-26","1627457","<UNNAMED>","dawson Range, 2.5km S of Baralaba-Woorabinda road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","145.53123789","-17.43353523","14346","Paspalidium albovillosum","1811511","2010-05-18","2010-05-18","1624754","<UNNAMED>","Cloudlands Nature Refuge, Seamark Road, 11.5km South West of Malanda, Atherton Tablelands, North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","144.70676635","-24.79254411","14346","Paspalidium albovillosum","1817420","2006-05-16","2006-05-16","1581110","<UNNAMED>","Monks Tank Peat Arrest veg. site, c. 0.2m E of tank, 13km N of homestead, Idalia National Park, c. 140km SW of Blackall, S of Isisford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","147.66917092","-23.92704799","14346","Paspalidium albovillosum","1826511","1999-07-06","1999-07-06","1641141","<UNNAMED>","Top of scarp 5km SE of Rutland Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","151.2943296558","-24.9275568587","14346","Paspalidium albovillosum","1828745","2013-06-13","2013-06-13","1581911","<UNNAMED>","Cannindah State Forest (SF215); 20km ESE of Monto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","150.68647735","-23.22509856","14346","Paspalidium albovillosum","1838232","2010-07-10","2010-07-10","1628065","<UNNAMED>","Gawula Reserve; Mt Wheeler, east of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","151.1961430523","-25.0170532245","14346","Paspalidium albovillosum","1848363","2013-06-12","2013-06-12","1641850","<UNNAMED>","Tellebang State Forest, Mulgildie Plateau, 17km SSE of Monto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","151.1405428247","-27.7331381013","14346","Paspalidium albovillosum","1852948","2010-02-14","2010-02-14","1598830","<UNNAMED>","Between Cecil Plains and Millmerran - off road which connects the two.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","151.3617521573","-25.4155819518","14346","Paspalidium albovillosum","1857304","2015-06-19","2015-06-19","1657598","<UNNAMED>","Gurgeena Conservation Park, Gurgeena Plateau; NE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","150.5325","-24.2059","14346","Paspalidium albovillosum","1861721","2012-03-27","2012-03-27","1663738","<UNNAMED>","20km (in a direct line) North of Biloela, East of the Callide Boundary Hill Mine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","151.6160833333","-26.0675833333","14346","Paspalidium albovillosum","1867140","2015-06-16","2015-06-16","1650439","<UNNAMED>","Woroon State Forest 2; N of Hivesville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","150.38416667","-26.61127778","14346","Paspalidium albovillosum","1874066","2013-03-26","2013-03-26","1662289","<UNNAMED>","23km NE of Miles, 10km NNE of Columboola.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","152.6491944444","-28.1303611111","14346","Paspalidium albovillosum","1878500","2018-05-16","2018-05-16","1649053","<UNNAMED>","Nesters Ridge (Black Rock Ridge), Stenzel property, Lot/Plan: 348/WD1381; 15km S of Boonah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","152.5416666667","-28.025","14346","Paspalidium albovillosum","1887322","1934-04-01","1934-04-01","1672261","<UNNAMED>","Mt Edwards.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","151.7510755133","-26.4150821345","14346","Paspalidium albovillosum","1887735","1914-04-01","1914-04-30","1672392","<UNNAMED>","Wooroolin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","150.0844522902","-28.081754529","14346","Paspalidium albovillosum","1887740","1958-07-27","1958-07-27","1672338","<UNNAMED>","Lapunyah, 42 miles NW of Goondiwindi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","152.5844021709","-27.0817397658","14346","Paspalidium albovillosum","1888683","1939-02-23","1939-02-23","1673161","<UNNAMED>","Near Splitters Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","153.176065304","-27.6400679778","14346","Paspalidium albovillosum","1889803","1993-09-10","1993-09-10","1672990","<UNNAMED>","Daisy Hill State Forest, Logan City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","150.50109609","-26.49842025","14346","Paspalidium albovillosum","1891775","1978-03-01","1978-03-31","1676275","<UNNAMED>","Chinchilla area.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","145.3877571347","-16.8547256751","14346","Paspalidium albovillosum","1897533","2010-04-14","2010-04-14","1706339","<UNNAMED>","16.5km north of Mareeba Post Office on Mount Molloy Road. West side of road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","150.24333333","-26.68027778","14346","Paspalidium albovillosum","1918418","2010-12-10","2010-12-10","1703132","<UNNAMED>","Hillview, c. 6km east of Miles.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","146.15558333","-20.12113889","14346","Paspalidium albovillosum","1921286","2013-05-08","2013-05-08","1705245","<UNNAMED>","11km W of Charters Towers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","152.0844056387","-26.7484112364","14346","Paspalidium albovillosum","1924615","1917-02-01","1917-02-28","1672143","<UNNAMED>","Nanango.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","146.8036149191","-20.5637250213","14346","Paspalidium albovillosum","1926008","1992-06-15","1992-06-15","1709129","<UNNAMED>","5.5km south of Mt Cooper homestead on road to Harvest Home homestead (site 15/6-3) (GPS 20 33 55 146 48 09).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","148.39278508","-24.97342836","14346","Paspalidium albovillosum","1926550","1993-03-20","1993-03-20","1707807","<UNNAMED>","'Rewan', Bauhinia Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","152.4177249541","-25.081747666","14346","Paspalidium albovillosum","1929076","1994-04-21","1994-04-21","1711793","<UNNAMED>","Theodolite Creek near centre road, Kinkuna National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","149.584445688","-26.5817594346","14346","Paspalidium albovillosum","1929297","1953-03-25","1953-03-25","1711203","<UNNAMED>","Cypress Downs, north of Jackson.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","149.8094268166","-24.8067485944","14346","Paspalidium albovillosum","1932593","1982-02-15","1982-02-15","1716895","<UNNAMED>","Brigalow Research Station, Banana Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","151.08442131","-26.7484181","14346","Paspalidium albovillosum","1938022","1920-03-01","1920-03-31","1675378","<UNNAMED>","Jandowae.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","148.1761069261","-23.5234342875","14346","Paspalidium albovillosum","1941410","1934-08-01","1934-08-31","1710439","<UNNAMED>","Emerald.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","151.9177468522","-26.9150813253","14346","Paspalidium albovillosum","1950069","1971-03-16","1971-03-16","1673745","<UNNAMED>","Yarraman State Forest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","151.9177468522","-26.9150813253","14346","Paspalidium albovillosum","1953726","1969-07-07","1969-07-07","1673745","<UNNAMED>","Yarraman State Forest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","153.0427319707","-27.5734013111","14346","Paspalidium albovillosum","1953985","1917-02-01","1917-02-28","1671535","<UNNAMED>","Coopers Plains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","151.0844003744","-23.7484212899","14346","Paspalidium albovillosum","1955898","1941-02-28","1941-02-28","1673436","<UNNAMED>","Mt Larcom.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","150.58442942","-26.74842025","14346","Paspalidium albovillosum","1956940","1931-01-01","1931-12-31","1674193","<UNNAMED>","Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","150.2510706102","-21.5817587779","14346","Paspalidium albovillosum","1959865","1956-05-04","1956-05-04","1711392","<UNNAMED>","Middle Percy Island, 87 miles SE of Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","151.084406022","-25.2484167554","14346","Paspalidium albovillosum","1959954","1770-04-19","2000-11-07","1710079","<UNNAMED>","Ceratodus.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","150.0916666667","-27.375","14346","Paspalidium albovillosum","2005539","1939-04-07","1939-04-07","1737117","<UNNAMED>","Glenoie, near Hannaford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","150.9166666667","-25.75","14346","Paspalidium albovillosum","2032717","1930-01-01","1930-12-31","1760838","<UNNAMED>","[Delubra], Mundubbera.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","150.9166666667","-25.75","14346","Paspalidium albovillosum","2032929","1770-04-19","2000-11-07","1760838","<UNNAMED>","[Delubra], Mundubbera.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
