"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.3068","-23.9275","9654","Acacia crassa","2045057","2018-10-03","2018-10-04","1769702","INCIDENTAL","Boyne Island","1000","17040","Ecosure Sightings Data","1504","Ecosure",""
"1","150.7836","-23.2172","9654","Acacia crassa","2045060","2019-01-31","2019-02-06","1769705","INCIDENTAL","Kinka Beach","1000","17040","Ecosure Sightings Data","1504","Ecosure",""
"2","150.1808","-22.655","9654","Acacia crassa","1962859","2019-04-08","2019-04-10","1721688","INCIDENTAL","Shoalwater","2000","17040","Ecosure Sightings Data","1504","Ecosure",""
"3","151.001071041","-23.081754905","9654","Acacia crassa","29297","1992-04-01","1992-04-01","12043","LST CAPRFL1","Capricorn Coast NP - Vallis Park","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","150.7871111","-23.1672222","9654","Acacia crassa","29298","1992-04-01","1992-04-01","12044","LST CAPRFL2","Capricorn Coast NP - Rosslyn Head","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"5","151.9010556","-24.248415789","9654","Acacia crassa","29378","1998-04-01","1998-04-01","12100","LST AGWAEIS","Agnes Waters - Lots20&21","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"6","150.720269295","-27.365086121","9654","Acacia crassa","430808","1999-11-26","","423237","INCIDENTAL","Moonie Hwy, SW of Dalby","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"7","151.032494096","-28.092584397","9654","Acacia crassa","430815","1999-11-28","","423244","INCIDENTAL","Wondul Range NP","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"8","150.3952443667","-24.1100830277","9654","Acacia crassa","430827","1999-09-17","","423255","INCIDENTAL","Hibbs Rd, north of Biloda, Central Queensland","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"9","151.19552052","-25.440918238","9654","Acacia crassa","430859","1999-09-11","","423218","INCIDENTAL","S of Grosvenor","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"10","151.049993855","-28.093417641","9654","Acacia crassa","459316","1999-11-28","","453072","INCIDENTAL","Wondul Range NP","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"11","151.054437868","-28.070639801","9654","Acacia crassa","459319","1999-11-28","","453075","INCIDENTAL","Wondul Range NP","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"12","149.9779569599","-26.2815891104","9654","Acacia crassa","1131203","1999-06-26","1999-06-26","1023191","INCIDENTAL","Cherwondah State Forest 83","1000","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"13","150.3419539431","-26.1297281019","9654","Acacia crassa","1116650","2001-11-01","2001-11-01","1011822","INCIDENTAL","State Forest 302 Barakula, Waaje Scientific Area No. 81B","200","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"14","150.1340314907","-26.399936009","9654","Acacia crassa","1116651","2001-12-01","2001-12-01","1011843","INCIDENTAL","State Forest 60 Binkey, Feature Protection Area No.26 Tin Hut Creek","150","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"15","150.8214199432","-27.7662476207","9654","Acacia crassa","1081137","2002-03-15","2002-03-15","976550","INCIDENTAL","Scientific Area 85 Waggaba State Forest 154 Western Creek","1200","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"16","150.3954267507","-26.2779468746","9654","Acacia crassa","1116648","2002-05-01","2002-05-01","1011820","INCIDENTAL","State Forest 302 Barakula, Benstead Scientific Area No. 86","300","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"17","150.752764796","-23.156512418","9654","Acacia crassa","29495","1998-11-14","1998-11-14","12203","MIS AREAR1B","Yeppoon Area: 'tributary of Ross Ck' in Lot 2 RP913095","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"18","150.802183215","-22.80508902","9654","Acacia crassa","29545","1995-08-22","1995-08-22","12253","NP_ BYFI811","Byfield NP - Five Rocks CP: NW corner of '80 Acres'","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"19","150.8041282","-22.806755036","9654","Acacia crassa","29594","1995-08-22","1995-08-22","12302","NP_ BYFI807","Byfield NP - Five Rocks CP: Southern bank along creek at Finlay's Hut site west of crossing","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"20","151.2761459093","-28.3667884213","9654","Acacia crassa","901454","1999-11-16","","837196","<UNNAMED>","Bringalily SF southern boundary","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"21","151.3986151799","-28.1606992733","9654","Acacia crassa","901455","1999-11-17","","837229","<UNNAMED>","Cross roads","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"22","150.9734548465","-27.5485655512","9654","Acacia crassa","901355","2000-03-15","","836634","DU04","Kumbarilla SF - Approx 11.1km WNW of Forestry Station","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"23","151.0537094438","-27.5702355187","9654","Acacia crassa","901382","2000-03-15","","836636","DU05","Kumbarilla SF - Approx 3.1km W of Forestry Station","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"24","151.1016109429","-28.5257091645","9654","Acacia crassa","901360","2000-03-17","","837215","<UNNAMED>","Bracker SF, 10km south of Inglewood","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"25","150.9627351971","-25.8952354992","9654","Acacia crassa","1165367","2008-10-13","2008-10-18","1052753","General mid point, Well Station, W.R. & D.M.J Carter NR","Well Station, W.R. & D.M.J. Carter Nature Refuge, 174 Carter Road, Hawkwood, via Mundubberra SEQ","1999","12639","Wells Station, W.R. and D.M.J. Carter Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"26","149.5153749131","-24.975419113","9654","Acacia crassa","901256","2001-03-08","2001-11-15","836482","COO10","SF 44 Fitzroy Development Rd near "Red Hills" turnoff","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"27","149.5239075957","-24.9500665846","9654","Acacia crassa","901257","2001-03-08","2001-11-15","836450","COO11","SF 44 approx 3.5km north of "Red Hills" turnoff on Fitzroy Development Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"28","149.5327078313","-25.0461274115","9654","Acacia crassa","901263","2001-03-08","2001-11-14","836454","COO15","Special lease 2.2km south of Burnley Rd turnoff, Fitzroy Development Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"29","148.2189673783","-24.4645238607","9654","Acacia crassa","902330","2002-04-24","","836252","MH05","SF 160, Mt Hope - Approx. 15.8km NW of "Springwood Stn". On track off "Sandy Ck" track which heads Nth towards Nth-western boundary","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"30","148.2440091259","-24.5289042353","9654","Acacia crassa","902350","2002-04-24","","836250","MH03","SF 160, Mt Hope - Approx. 10km due west of "Springwood Stn". On track off "Sandy Ck" track which heads towards a solar tank","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"31","150.5990574471","-24.9036577626","9654","Acacia crassa","902309","2002-10-16","2002-10-18","836090","MONA","53km west of Monto. Eastern edge of Montour SF. Near SF sign on Eastern boundary","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"32","150.6716755998","-26.4131197747","9654","Acacia crassa","1302093","2014-08-31","2014-08-31","1168304","INCIDENTAL","Barakula SF","300","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"33","150.8421963604","-26.3844501522","9654","Acacia crassa","1302115","2014-08-31","2014-08-31","1168326","INCIDENTAL","Barakula SF","300","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"34","150.5871761389","-26.5265806207","9654","Acacia crassa","1302125","2014-08-31","2014-08-31","1168336","INCIDENTAL","Barakula SF","300","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"35","146.0166","-17.8635","9654","Acacia crassa","906190","1996-01-01","1996-08-31","842621","INCIDENTAL","Telegraph Rd, Granadilla (proposed Mt Myrtle NR)","600","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"36","147.9869","-21.97277","9654","Acacia crassa","971387","2006-05-10","","904974","INCIDENTAL","5km NW of Moranbah","100","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
