"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.0643055555","-17.4623611111","19808","Cupha prosope","1002020","2006-10-02","2006-10-06","921407","<UNNAMED>","Ella Bay - Transect 1","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1","151.3263888888","-23.9059722222","19808","Cupha prosope","1015090","2007-05-09","2007-05-09","932848","<UNNAMED>","Boyne Island","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"2","148.5635833","-20.51116667","19808","Cupha prosope","1033093","2008-01-10","","949083","<UNNAMED>","Gunyarra Rd, W of Gunyarra","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"3","152.979027","-27.475952","19808","Cupha prosope","1181432","2010-05-13","","1067307","<UNNAMED>","Mt Cootha Botanical Gardens, Brisbane","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"4","146.78983","-19.2919","19808","Cupha prosope","1181648","2010-03-15","","1067328","<UNNAMED>","Anderson Park, Townsville","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"5","145.65031","-17.77323","19808","Cupha prosope","1181661","2010-03-17","","1067289","<UNNAMED>","Tully Gorge campground","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"6","145.61361","-17.03815","19808","Cupha prosope","1181597","2010-03-20","","1067258","<UNNAMED>","Dinden National Park","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"7","145.32703","-16.63588","19808","Cupha prosope","1181594","2010-03-20","","1067265","<UNNAMED>","Abattior Swamp","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"8","150.96212","-24.35706","19808","Cupha prosope","1181171","2010-12-07","","1066951","<UNNAMED>","Barracks, Kroombit Tops National Park","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"9","151.02372","-24.36247","19808","Cupha prosope","1181087","2010-12-07","","1066915","<UNNAMED>","TP033, Kroombit Tops National Park","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"10","144.7451","-15.9371166666","19808","Cupha prosope","1451089","2017-03-15","","1286138","INCIDENTAL","Zircon Creek, 'Bonny Glen' via Lakeland Downs, CYP.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"11","145.57094","-17.25814","19808","Cupha prosope","2073407","2022-04-25","2022-04-25","1794377","INCIDENTAL","Denny Road East Barron","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"12","145.5177","-17.5395","19808","Cupha prosope","2110273","2023-03-04","2023-03-04","1822225","INCIDENTAL","Chilverton, 'Ty-Gwyn', 12063 Kennedy Hwy, 300 m south of Sluice Creek Road, Atherton/Evelyn Tablelands","250","17885","Ty-Gwyn Incidental Records","199","Private Individual",""
