"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","147.28443247","-19.78178114","1852","Tringa glareola","549192","1993-01-01","1993-12-31","469087","143998","Burdekin River Irrigation area","40000","7569","ACTFR (1994)","3461","Department of Environment, Science and Innovation","DES"
"1","146.8344444433","-19.2566666633","1852","Tringa glareola","938376","1956-01-01","1956-12-31","874075","203453","Intertidal area betw wharf & Ross River mouth, Townsville","900","7583","Amiet (1957)","3461","Department of Environment, Science and Innovation","DES"
"2","144.3187","-28.7385","1852","Tringa glareola","1139859","1998-01-22","2002-04-30","1030455","INCIDENTAL","Lake Numalla - Currawinya National Park","3000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"3","152.72188638","-25.48591051","1852","Tringa glareola","491201","1961-02-26","1961-02-26","488501","28295","Prawle swamp","1500","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"4","152.39691007","-27.47340829","1852","Tringa glareola","495817","1970-01-01","1970-12-31","499572","44096","Lake Clarendon-Atkinson's Dam area","8000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"5","152.95106566","-27.24840486","1852","Tringa glareola","532016","1972-01-17","1972-01-17","529139","111858","Area A -Brisbane R/Bribie Is/D'Aguilar Range","24000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"6","148.5344444433","-22.9524999966","1852","Tringa glareola","938309","1985-01-01","1985-12-31","874008","203386","Bundoora Dam area","900","964","Anon (1986)","3461","Department of Environment, Science and Innovation","DES"
"7","153.06773033","-27.20673756","1852","Tringa glareola","539909","1990-09-29","1990-09-29","531258","119759","Aerodrome, Redcliffe Peninsula","900","7676","Bielewicz & Bielewicz (1996)","3461","Department of Environment, Science and Innovation","DES"
"8","153.07189696","-27.21090417","1852","Tringa glareola","539976","1992-09-01","1992-09-30","531153","119826","Nathan Rd, Redcliffe Peninsula","900","7676","Bielewicz & Bielewicz (1996)","3461","Department of Environment, Science and Innovation","DES"
"9","153.1719444433","-27.4024999966","1852","Tringa glareola","931043","1984-01-01","1984-12-31","866746","184308","Lytton-Fisherman Island area","3600","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"10","139.5302777766","-20.5774999966","1852","Tringa glareola","931436","1984-01-01","1984-12-31","867139","184701","NW Lake Moondarra shore nr Spring Ck","1800","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"11","146.26361111","-20.07333333","1852","Tringa glareola","927923","1988-03-01","1988-03-31","863626","180882","Charters Towers region","9000","7712","Britton & Britton (1988)","3461","Department of Environment, Science and Innovation","DES"
"12","145.964988218","-20.2317945355","1852","Tringa glareola","556412","1990-09-25","1990-09-25","461866","162636","Lake Powlathanga nr Charters Towers","1800","7714","Britton & Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"13","144.667768861","-18.2234755648","1852","Tringa glareola","555846","1991-09-01","1991-09-30","462393","162095","Nr Undara Lava Tubes","1800","7715","Britton & Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"14","146.749693677","-19.2567929911","1852","Tringa glareola","556121","1992-03-01","1992-03-01","462169","162345","Blakey's Crossing, Townsville","450","7716","Britton & Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"15","145.834431848","-19.8817964083","1852","Tringa glareola","556354","1992-11-07","1992-11-07","461920","162578","Reeves Lake nr Charters Towers","900","7716","Britton & Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"16","146.44278034","-20.06512033","1852","Tringa glareola","550218","1995-01-29","1995-01-29","468086","145049","School swamp, Charters Towers","450","7720","Britton & Britton (1995)","3461","Department of Environment, Science and Innovation","DES"
"17","146.62194313","-19.87761855","1852","Tringa glareola","550196","1770-05-23","1996-12-31","468120","145027","Mingela pool","450","7721","Britton & Britton (1996)","3461","Department of Environment, Science and Innovation","DES"
"18","145.964988218","-20.2317945355","1852","Tringa glareola","556411","1987-11-01","1987-11-30","461865","162635","Lake Powlathanga (water)","1800","7727","Britton (1987)","3461","Department of Environment, Science and Innovation","DES"
"19","145.83445449","-19.88179324","1852","Tringa glareola","483211","1988-02-01","1988-02-29","486015","15152","Reeves Lake","1500","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"20","145.96362303","-20.23179241","1852","Tringa glareola","482745","1988-03-20","1988-03-20","485543","15828","Lake Powlathanga","3000","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"21","145.96362303","-20.23179241","1852","Tringa glareola","482743","1988-10-02","1988-10-02","485541","15826","Lake Powlathanga","3000","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"22","145.96362303","-20.23179241","1852","Tringa glareola","482746","1988-11-20","1988-11-20","485544","15829","Lake Powlathanga","3000","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"23","152.52190839","-27.52757391","1852","Tringa glareola","497316","1989-10-08","1989-10-08","497639","46909","Prenzlau","1800","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"24","145.96362303","-20.23179241","1852","Tringa glareola","482750","1990-09-25","1990-09-25","485548","15833","Lake Powlathanga","3000","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"25","153.07189693","-27.20673752","1852","Tringa glareola","489624","1990-09-29","1990-09-29","492546","38425","Redcliffe airport","900","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"26","153.38856546","-28.0483998","1852","Tringa glareola","502584","1991-03-16","1991-03-16","502593","54145","Merrimac Sewage Works","900","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"27","147.10526705","-19.51511598","1852","Tringa glareola","483461","1991-07-01","1991-07-01","476216","14868","Giru, S of Townsville","1800","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"28","144.57612462","-18.19013462","1852","Tringa glareola","484763","1991-09-23","1991-09-23","477578","12903","Undara Lava Tubes, NEQ","1800","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"29","152.98856422","-27.14007166","1852","Tringa glareola","490052","1991-11-10","1991-11-10","492954","37714","Uhlmann Rd, Brisbane","900","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"30","146.74693765","-19.25678615","1852","Tringa glareola","483838","1991-12-19","1991-12-19","476610","14336","Blakey's Crossing, Townsville","450","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"31","139.56786167","-20.59016056","1852","Tringa glareola","482504","1991-12-26","1991-12-26","485313","16191","Lake Moondarra","1800","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"32","139.48869655","-20.72349421","1852","Tringa glareola","482319","1991-12-28","1991-12-28","485092","16436","Leichhardt R, Mt Isa","3000","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"33","152.75938409","-25.27757744","1852","Tringa glareola","531584","1990-01-01","1990-12-31","529569","111426","Arkarra Lagoons, Sempfs Rd, Dundowran","900","7754","Butler & Neate (1994)","3461","Department of Environment, Science and Innovation","DES"
"34","139.4927776666","-20.72333333","1852","Tringa glareola","936018","1964-10-01","1964-10-31","871721","201081","Mt Isa area","5400","9788","Carruthers (1966)","3461","Department of Environment, Science and Innovation","DES"
"35","146.703327","-19.21511968","1852","Tringa glareola","550004","1991-03-01","1991-03-31","468278","144835","VCL west of Townsville Town Common, western side of Bohle River","1500","7567","Casey (1991)","3461","Department of Environment, Science and Innovation","DES"
"36","152.39298","-23.90728","1852","Tringa glareola","986138","1984-06-24","","909332","23082-S-IS","Lady Musgrave Island, Capricornia Cays","400","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"37","144.90314","-14.55313","1852","Tringa glareola","986503","2000-11-16","","912295","14101-A-IS","Sinclair Island","132","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"38","145.43864","-15.02014","1852","Tringa glareola","991818","1991-03-02","","912167","15002-A-IS","Two Islands (West)","395","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"39","149.41667","-21.53333","1852","Tringa glareola","993424","1996-10-30","","909252","<UNNAMED>","Ince Bay","6000","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"40","147.0583","-19.2583","1852","Tringa glareola","993550","1999-03-14","","909286","<UNNAMED>","A.I.M.S., Cape Cleveland","600","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"41","147.4041667","-19.30972222","1852","Tringa glareola","1123907","2008-03-18","","909232","<UNNAMED>","Cape Bowling Green","3600","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"42","144.20120488","-28.09429643","1852","Tringa glareola","532678","1971-12-25","1971-12-25","528474","112521","Dynevor Lakes area","10000","7465","Corben (1972)","3461","Department of Environment, Science and Innovation","DES"
"43","150.7927777766","-23.22333333","1852","Tringa glareola","923328","1990-01-01","1990-12-31","859031","176259","Kinka Beach area","3600","9863","Crawford (1991)","3461","Department of Environment, Science and Innovation","DES"
"44","145.76776843","-16.91096558","1852","Tringa glareola","472025","1987-01-01","1987-01-31","480478","8372","Cairns esplanade","1200","1281","Crowhurst (1987)","3461","Department of Environment, Science and Innovation","DES"
"45","145.76776843","-16.91096558","1852","Tringa glareola","472031","1987-09-01","1987-09-30","480484","8378","Cairns esplanade","1200","1282","Crowhurst (1988)","3461","Department of Environment, Science and Innovation","DES"
"46","152.98439871","-27.27340461","1852","Tringa glareola","518851","1770-05-23","2003-01-17","516356","99633","600 PINE RIVER SHIRE AUSTRALIAN PAPER PETRIE MILL","900","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"47","148.78142453","-26.57403201","1852","Tringa glareola","519673","1996-11-22","1996-11-22","525518","100922","Railway Dams, Roma","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"48","138.1177777766","-19.99833333","1852","Tringa glareola","923671","1770-05-23","2006-02-10","859374","176604","Camooweal Caves NP","12000","10725","Department of Environment & Conservation (Undated)","3461","Department of Environment, Science and Innovation","DES"
"49","145.251160755","-26.3984578438","1852","Tringa glareola","557922","1990-01-01","1990-12-31","544042","164150","Charleville region","54000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"50","144.172025624","-28.060968155","1852","Tringa glareola","557992","1990-01-01","1990-12-31","544112","164220","Lake Bindegolly NP (general)","6000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"51","147.21776557","-19.49844892","1852","Tringa glareola","524963","1973-01-08","1973-01-08","530249","110769","Jerona Fauna Reserve, W of Ayr","3500","7270","Ewart (1973)","3461","Department of Environment, Science and Innovation","DES"
"52","147.21776564","-19.51511552","1852","Tringa glareola","549155","1973-01-08","1973-01-08","469135","143961","Jerona Fauna Reserve, 21km W of Ayr","2500","7270","Ewart (1973)","3461","Department of Environment, Science and Innovation","DES"
"53","153.03439812","-27.29840415","1852","Tringa glareola","489079","1968-01-01","1968-12-31","491949","39354","Deepwater Bend","900","1567","Fien (1968)","3461","Department of Environment, Science and Innovation","DES"
"54","153.03439812","-27.29840415","1852","Tringa glareola","540288","1964-11-17","1964-11-17","540859","120138","Deepwater Bend, Brisbane","450","7097","Fien (1971)","3461","Department of Environment, Science and Innovation","DES"
"55","153.03439812","-27.29840415","1852","Tringa glareola","540289","1967-09-24","1967-09-24","540831","120139","Deepwater Bend, Brisbane","450","7097","Fien (1971)","3461","Department of Environment, Science and Innovation","DES"
"56","153.03439812","-27.29840415","1852","Tringa glareola","532031","1971-01-16","1971-01-16","529097","111873","Deepwater Bend","450","7097","Fien (1971)","3461","Department of Environment, Science and Innovation","DES"
"57","153.2944444444","-24.7755555555","1852","Tringa glareola","861922","2000-10-23","","804477","INCIDENTAL","7 km North of Waddy Point on beach, Fraser Island","1000","8719","Fraser Island Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"58","146.749693677","-19.2567929911","1852","Tringa glareola","556125","1770-05-23","1983-12-31","462145","162349","Blakey's Crossing, Townsville","450","7158","Garnett (1983)","3461","Department of Environment, Science and Innovation","DES"
"59","146.74693768","-19.25678615","1852","Tringa glareola","550041","1984-01-01","1984-12-31","468259","144872","Blakey's Crossing, Townsville","450","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"60","141.55111111","-19.69833333","1852","Tringa glareola","938357","1985-12-08","1985-12-08","874056","203434","Milungera Stn","900","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"61","146.74693756","-19.2067863","1852","Tringa glareola","549995","1770-05-23","1988-12-31","468269","144826","Townsville Town Common","3600","7162","Garnett (1988)","3461","Department of Environment, Science and Innovation","DES"
"62","147.0927776666","-19.5024999966","1852","Tringa glareola","936116","1991-07-01","1991-07-01","871819","201179","Giru tip","900","10745","Gibson (1991)","3461","Department of Environment, Science and Innovation","DES"
"63","146.74693769","-19.26095281","1852","Tringa glareola","524932","1971-03-14","1971-03-14","530276","110738","Gainey's Swamp, Ingham Rd, Townsville","450","7030","Griffin (1972)","3461","Department of Environment, Science and Innovation","DES"
"64","146.74693769","-19.26095281","1852","Tringa glareola","524933","1972-02-15","1972-02-15","530277","110739","Gainey's Swamp, Ingham Rd, Townsville","450","7030","Griffin (1972)","3461","Department of Environment, Science and Innovation","DES"
"65","150.1677731","-26.83175725","1852","Tringa glareola","522443","1770-05-23","1997-12-31","522726","103708","Chinchilla-Murilla Shires, general","54000","1742","Hando (1997)","3461","Department of Environment, Science and Innovation","DES"
"66","143.0899999988","-11.7691666633","1852","Tringa glareola","938535","1770-05-23","1953-12-31","874234","203612","Bird Island off Cape Grenville","500","10103","Hindwood & McGill (1953)","3461","Department of Environment, Science and Innovation","DES"
"67","145.25111111","-24.8816666633","1852","Tringa glareola","938258","1881-12-22","1881-12-22","873957","203335","Lorne Stn, 25ml SSW of Blackall","3600","10103","Hindwood & McGill (1953)","3461","Department of Environment, Science and Innovation","DES"
"68","152.2761111","-27.5566666633","1852","Tringa glareola","937746","1991-01-01","1991-12-31","873446","202815","Gatton area","3600","10756","Hobson (1992)","3461","Department of Environment, Science and Innovation","DES"
"69","152.22330288","-27.56507605","1852","Tringa glareola","541337","1991-11-01","1991-11-30","539797","121187","Lowe's Rd dam, Lockyer Valley","450","6941","Hobson (1993)","3461","Department of Environment, Science and Innovation","DES"
"70","139.7345273","-20.71515935","1852","Tringa glareola","525082","1967-01-01","1967-12-31","530079","110888","Mt Isa - Mary Kathleen region","35000","6975","Horton (1975)","3461","Department of Environment, Science and Innovation","DES"
"71","145.352584","-16.80419","1852","Tringa glareola","1962748","2013-11-11","2013-11-11","1721585","INCIDENTAL","Lake Mitchell at causeway to island","400","15020","Incidental Significant Species","199","Private Individual",""
"72","153.064247","-27.316903","1852","Tringa glareola","1962762","2014-11-26","2014-11-26","1721597","INCIDENTAL","Dowse Lagoon, Sandgate","100","15020","Incidental Significant Species","199","Private Individual",""
"73","152.98995552","-27.4400708","1852","Tringa glareola","540620","1957-10-20","1957-10-20","540522","120470","Enoggera Creek, Ashgrove, Brisbane","1800","6823","Jack (1957)","3461","Department of Environment, Science and Innovation","DES"
"74","145.964988218","-20.2317945355","1852","Tringa glareola","556414","1987-10-25","1987-10-25","461868","162638","Lake Powlathanga and surrounds","3600","6854","Johnson (1987)","3461","Department of Environment, Science and Innovation","DES"
"75","145.9677777766","-20.2316666633","1852","Tringa glareola","927903","1987-10-25","1987-10-25","863606","180862","Powlathanga area (mostly nr lake)","3600","10159","Johnson (1988)","3461","Department of Environment, Science and Innovation","DES"
"76","143.85110638","-12.99849182","1852","Tringa glareola","524474","1770-05-23","1976-12-31","530698","110280","Great Barrier Reef Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"77","141.66780543","-14.99849175","1852","Tringa glareola","524513","1770-05-23","1976-12-31","530678","110319","South West Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"78","152.8405555544","-27.73833333","1852","Tringa glareola","927193","1770-05-23","2006-02-10","862896","180145","Dalys Lagoon area","500","10201","Knight (Unpubl. wetland database)","3461","Department of Environment, Science and Innovation","DES"
"79","151.10109679","-27.36508389","1852","Tringa glareola","522855","1770-05-23","2003-01-17","522320","104122","Lake Broadwater EP","3000","2053","Lake Broadwater NHA (Undated)","3461","Department of Environment, Science and Innovation","DES"
"80","145.85945125","-19.49012543","1852","Tringa glareola","549147","1982-01-01","1982-12-31","469127","143953","Starbright Stn, junction Burdekin & Star Rivers","5000","6763","Lawrie (1982)","3461","Department of Environment, Science and Innovation","DES"
"81","152.51774161","-27.50674065","1852","Tringa glareola","496851","1986-01-18","1986-01-18","498641","45647","Prenzlau Swamp, Marburg District","1800","2064","Leach & Hines (1987)","3461","Department of Environment, Science and Innovation","DES"
"82","138.1066666655","-19.94833333","1852","Tringa glareola","931467","1956-09-06","1956-09-06","867170","184735","Lake Canellan nr Camooweal","900","10780","Liddy (1960)","3461","Department of Environment, Science and Innovation","DES"
"83","138.1177777766","-19.9316666633","1852","Tringa glareola","931475","1956-11-04","1956-11-04","867178","184743","Lake Frances nr Camooweal","900","10780","Liddy (1960)","3461","Department of Environment, Science and Innovation","DES"
"84","152.3440907","-27.5086814","1852","Tringa glareola","1172778","1900-01-01","2003-03-01","1059662","LClarendon","Lake Clarendon","2200","12653","Lockyer Wetlands Directory - background literature","1658","Lockyer Catchment Association Inc.",""
"85","148.8677777766","-20.9649999966","1852","Tringa glareola","922328","1984-01-01","1984-12-31","858031","175259","Murray/St Helens Cks headwaters to Cape Hillsborough","19000","10275","Low (1993)","3461","Department of Environment, Science and Innovation","DES"
"86","145.8011111","-17.0191666633","1852","Tringa glareola","936854","1996-01-01","1996-12-31","872557","201922","Crocodile farm, Edmonton","900","2174","Magarry (1996)","3461","Department of Environment, Science and Innovation","DES"
"87","139.34965","-24.26631","1852","Tringa glareola","1342846","2012-11-14","","1200968","INCIDENTAL","Kamaran Downs Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"88","146.7483333322","-19.2594444411","1852","Tringa glareola","938705","1770-05-23","1996-12-31","874404","204754","Blakey's Crossing, Townsville","500","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"89","145.4747222","-17.29972222","1852","Tringa glareola","938825","1770-05-23","1996-12-31","874524","204874","Hasties Swamp","900","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"90","145.80111111","-17.0149999966","1852","Tringa glareola","938869","1770-05-23","1996-12-31","874568","204918","Cairns Crocodile Farm","900","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"91","145.3552777766","-16.7941666633","1852","Tringa glareola","938910","1770-05-23","1996-12-31","874609","204959","Lake Mitchell (edge)","1800","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"92","153.1635636","-27.40256947","1852","Tringa glareola","487967","1985-01-19","1985-01-19","500879","41420","Lytton","2000","2436","Niland (1986)","3461","Department of Environment, Science and Innovation","DES"
"93","147.48026159","-19.45678168","1852","Tringa glareola","483568","1985-03-25","1985-03-25","476313","14781","Alva Beach near Ayr","900","2436","Niland (1986)","3461","Department of Environment, Science and Innovation","DES"
"94","148.08025527","-19.88177845","1852","Tringa glareola","483248","1985-11-19","1985-11-19","485992","15189","Abbott Point","450","2436","Niland (1986)","3461","Department of Environment, Science and Innovation","DES"
"95","153.0041110722","-27.1606188172","1852","Tringa glareola","565365","1994-11-13","1994-11-13","551501","Deception Bay 2","Wetland Bird Sanctuary, Old Bay Road, Deception Bay, SEQ.","100","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"96","153.0041110722","-27.1606188172","1852","Tringa glareola","565462","1995-01-15","1995-01-15","551501","Deception Bay 2","Wetland Bird Sanctuary, Old Bay Road, Deception Bay, SEQ.","100","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"97","152.99273419","-27.53590384","1852","Tringa glareola","498073","1981-01-06","1981-01-06","497194","47494","Rocklea Market Swamp","450","2595","QOS Newsl. 12(1) (1981)","3461","Department of Environment, Science and Innovation","DES"
"98","140.30537373","-23.65265325","1852","Tringa glareola","479460","1981-08-22","1981-08-22","482234","21583","No. 2 Bore Coorabulka Station","450","2604","QOS Newsl. 12(9) (1981)","3461","Department of Environment, Science and Innovation","DES"
"99","153.00940089","-27.56923699","1852","Tringa glareola","499097","1982-12-21","1982-12-21","506100","49085","Archerfield Aerodrome, Brisbane","900","2614","QOS Newsl. 14(1) (1983)","3461","Department of Environment, Science and Innovation","DES"
"100","144.18449851","-23.34845953","1852","Tringa glareola","480016","1983-12-30","1983-12-30","482791","20296","West of Longreach","9000","2627","QOS Newsl. 15(2) (1984)","3461","Department of Environment, Science and Innovation","DES"
"101","152.5469082","-27.55674033","1852","Tringa glareola","498693","1986-01-18","1986-01-18","496509","48482","Minden district","3600","2648","QOS Newsl. 17(2) (1986)","3461","Department of Environment, Science and Innovation","DES"
"102","150.7927416","-23.21925629","1852","Tringa glareola","480176","1986-12-19","1986-12-19","482956","20065","Yeppoon, Kinka Beach","1000","2656","QOS Newsl. 18(1) (1987)","3461","Department of Environment, Science and Innovation","DES"
"103","153.07189693","-27.20673752","1852","Tringa glareola","489627","1987-01-10","1987-01-10","492549","38428","Redcliffe Airport","900","2659","QOS Newsl. 18(2) (1987)","3461","Department of Environment, Science and Innovation","DES"
"104","153.03439812","-27.29840415","1852","Tringa glareola","489076","1971-01-01","1971-01-31","491946","39348","Deep Water Bend","900","2678","QOS Newsl. 2(1) (1971)","3461","Department of Environment, Science and Innovation","DES"
"105","152.52190839","-27.52757391","1852","Tringa glareola","497239","1989-10-08","1989-10-08","497595","46926","Prenzlau","1800","2684","QOS Newsl. 20(11) (1989)","3461","Department of Environment, Science and Innovation","DES"
"106","152.52190839","-27.52757391","1852","Tringa glareola","497240","1989-10-22","1989-10-22","497596","46927","Prenzlau","1800","2684","QOS Newsl. 20(11) (1989)","3461","Department of Environment, Science and Innovation","DES"
"107","153.07189693","-27.20673752","1852","Tringa glareola","489634","1990-09-29","1990-09-29","492557","38435","Redcliffe Airport","900","2694","QOS Newsl. 21(10) (1990)","3461","Department of Environment, Science and Innovation","DES"
"108","152.98856422","-27.14007166","1852","Tringa glareola","490053","1991-11-10","1991-11-10","492955","37715","Uhlmann Road, Burpengary","900","2706","QOS Newsl. 22(11) (1991)","3461","Department of Environment, Science and Innovation","DES"
"109","146.74277095","-19.2067863","1852","Tringa glareola","484005","1992-11-01","1992-11-01","476726","14175","Townsville Common","4000","2717","QOS Newsl. 23(11) (1992)","3461","Department of Environment, Science and Innovation","DES"
"110","139.48869655","-20.72349421","1852","Tringa glareola","482322","1991-12-28","1991-12-28","485095","16439","Leichhardt River, Mt Isa","3000","2718","QOS Newsl. 23(2) (1992)","3461","Department of Environment, Science and Innovation","DES"
"111","152.52190839","-27.52757391","1852","Tringa glareola","497257","1993-01-02","1993-01-02","497613","46944","Prenzlau","1800","2729","QOS Newsl. 24(2) (1993)","3461","Department of Environment, Science and Innovation","DES"
"112","152.35107785","-27.51090849","1852","Tringa glareola","496697","1971-11-21","1971-11-21","498481","45802","Lake Clarendon","900","2747","QOS Newsl. 3(1) (1972)","3461","Department of Environment, Science and Innovation","DES"
"113","153.08439689","-27.22757067","1852","Tringa glareola","489529","1976-01-22","1976-01-22","492462","38545","Kippa-ring","1800","2786","QOS Newsl. 7(12) (1976)","3461","Department of Environment, Science and Innovation","DES"
"114","151.69275465","-27.42758059","1852","Tringa glareola","487676","1976-03-17","1976-03-17","500614","41934","Keong's Lagoon","900","2789","QOS Newsl. 7(4) (1976)","3461","Department of Environment, Science and Innovation","DES"
"115","149.52608887","-22.3525957","1852","Tringa glareola","481311","1976-08-18","1976-08-18","484058","18235","St Lawrence","1800","2793","QOS Newsl. 7(8) (1976)","3461","Department of Environment, Science and Innovation","DES"
"116","153.1635636","-27.40256947","1852","Tringa glareola","487928","1985-01-19","1985-01-19","500872","41475","Lytton","2000","2836","RAOU Newsl. 63, 3 (1985)","3461","Department of Environment, Science and Innovation","DES"
"117","145.25112325","-19.54846205","1852","Tringa glareola","483482","1988-07-01","1988-07-31","476237","14897","Near Maryvale Stn","3600","2847","RAOU Newsl. 77, 11 (1988)","3461","Department of Environment, Science and Innovation","DES"
"118","152.99273423","-27.5400705","1852","Tringa glareola","497884","1986-01-04","1986-01-04","497027","47711","Oxley Treatment Works","900","2858","Redhead (1988)","3461","Department of Environment, Science and Innovation","DES"
"119","152.5469082","-27.55674033","1852","Tringa glareola","498683","1986-01-18","1986-01-18","496499","48472","Minden","1800","2858","Redhead (1988)","3461","Department of Environment, Science and Innovation","DES"
"120","146.62610972","-19.8776185","1852","Tringa glareola","483292","1986-11-08","1986-11-08","486002","15138","Mingela Pool near Charters Towers","450","2858","Redhead (1988)","3461","Department of Environment, Science and Innovation","DES"
"121","148.89692053","-21.20676919","1852","Tringa glareola","481691","1987-03-17","1987-03-17","484426","17546","Kinchant Dam, Mackay","1500","2859","Redhead (1990)","3461","Department of Environment, Science and Innovation","DES"
"122","145.47610747","-17.26513254","1852","Tringa glareola","476085","1987-10-01","1987-10-31","479369","10179","Atherton","1800","2859","Redhead (1990)","3461","Department of Environment, Science and Innovation","DES"
"123","145.96362303","-20.23179241","1852","Tringa glareola","482763","1987-11-01","1987-11-30","485503","15846","Lake Powlathanga","3000","2859","Redhead (1990)","3461","Department of Environment, Science and Innovation","DES"
"124","146.26361615","-20.07345564","1852","Tringa glareola","482916","1987-11-01","1987-11-30","485667","15681","Charters Towers","4500","2859","Redhead (1990)","3461","Department of Environment, Science and Innovation","DES"
"125","144.16787163","-28.05679666","1852","Tringa glareola","532647","1971-12-26","1971-12-26","528501","112490","Dynevor Lakes","5000","2886","Roberts (1975)","3461","Department of Environment, Science and Innovation","DES"
"126","152.2022222222","-27.5663888888","1852","Tringa glareola","573779","1991-11-01","1991-11-30","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"127","152.2022222222","-27.5663888888","1852","Tringa glareola","573780","1991-12-01","1991-12-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"128","152.2022222222","-27.5663888888","1852","Tringa glareola","573791","1992-11-01","1992-11-30","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"129","152.238886","-27.568448","1852","Tringa glareola","2048241","1991-11-23","1991-11-23","1772356","INCIDENTAL","Lowes Road dam/s, Lowes Road, Placid Hills via Gatton SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"130","152.23903","-27.568277","1852","Tringa glareola","2054665","1992-11-28","1992-11-28","1776582","INCIDENTAL","dams, Lowes Road, Placid Hills via Gatton SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"131","152.23903","-27.568277","1852","Tringa glareola","2054666","1992-11-26","1992-11-26","1776582","INCIDENTAL","dams, Lowes Road, Placid Hills via Gatton SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"132","152.23903","-27.568277","1852","Tringa glareola","2054668","1991-11-23","1991-11-23","1776582","INCIDENTAL","dams, Lowes Road, Placid Hills via Gatton SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
