"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","147.28443247","-19.78178114","1289","Cincloramphus timoriensis","549192","1993-01-01","1993-12-31","469087","143998","Burdekin River Irrigation area","40000","7569","ACTFR (1994)","3461","Department of Environment, Science and Innovation","DES"
"1","150.5204","-23.3098","1289","Cincloramphus timoriensis","1145954","2003-05-01","2009-11-23","1035763","INCIDENTAL","Limestone Creek Conservation Park, Parkhurst, Central Queensland.","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"2","150.4875","-23.2456","1289","Cincloramphus timoriensis","1199596","2010-12-05","2010-12-05","1083223","INCIDENTAL","91 Glendale Road, Glendale - north of Rockhampton","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"3","152.4676","-27.1344","1289","Cincloramphus timoriensis","1199524","2010-12-29","2010-12-29","1083233","INCIDENTAL","Cressbrook Caboonbah Road, 10km south-east of Toogoolawah","100","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"4","152.3283","-27.1356","1289","Cincloramphus timoriensis","1199525","2011-11-18","2011-11-18","1083234","INCIDENTAL","Cressbrook Creek, Rosentreter's Crossing, Biarra Road near Toogoolawah.","100","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"5","150.5204","-23.3098","1289","Cincloramphus timoriensis","1304786","2014-06-20","2014-06-20","1170714","INCIDENTAL","Limestone Creek Conservation Park, Parkhurst, Central Queensland.","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"6","150.5204","-23.3098","1289","Cincloramphus timoriensis","1413074","2014-06-20","2014-06-20","1170714","INCIDENTAL","Limestone Creek Conservation Park, Parkhurst, Central Queensland.","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"7","150.475","-23.0111","1289","Cincloramphus timoriensis","1431298","2016-10-19","2016-10-19","1268684","INCIDENTAL","Water storage near Canal Creek Road and Scrubby Creek, Rossmoya","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"8","150.4897","-23.4017","1289","Cincloramphus timoriensis","1431301","2016-10-21","2016-10-21","1268685","INCIDENTAL","Murray Lagoon, Rockhampton Botanical Gardens","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"9","150.511","-23.4302","1289","Cincloramphus timoriensis","1431303","2016-10-21","2016-10-21","1268687","INCIDENTAL","Duckpond Lagoon and Scrubby Creek, Rockhampton","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"10","150.4607","-23.3687","1289","Cincloramphus timoriensis","1452302","2018-02-11","2018-02-11","1287604","INCIDENTAL","Lotus Lagoon, Pink Lily district, Rockhampton","400","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"11","151.2429","-26.3997","1289","Cincloramphus timoriensis","1452304","2018-02-23","2018-02-25","1287606","INCIDENTAL","Durong South","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"12","151.8184","-26.4074","1289","Cincloramphus timoriensis","1504203","2018-04-01","2018-04-01","1335041","INCIDENTAL","Wooroolin","50","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"13","151.8149","-25.6815","1289","Cincloramphus timoriensis","1509455","2018-11-03","2018-11-03","1339137","INCIDENTAL","Ban Ban Springs","50","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"14","152.31344","-27.15149","1289","Cincloramphus timoriensis","1885717","2019-04-12","2019-04-12","1670765","INCIDENTAL","Cressbrook Creek, Biarra, Taylor's Bridge","50","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"15","152.31344","-27.15149","1289","Cincloramphus timoriensis","1885725","2019-04-19","2019-04-19","1670765","INCIDENTAL","Cressbrook Creek, Biarra, Taylor's Bridge","50","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"16","150.40589","-23.20896","1289","Cincloramphus timoriensis","2137864","2020-10-18","2020-10-18","1840979","INCIDENTAL","Alligator Creek, Fitzroy River to Fourteen Mile Creek, Etna Creek Road","2000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"17","150.40589","-23.20896","1289","Cincloramphus timoriensis","2137923","2020-08-14","2020-08-14","1840979","INCIDENTAL","Alligator Creek, Fitzroy River to Fourteen Mile Creek, Etna Creek Road","2000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"18","150.40589","-23.20896","1289","Cincloramphus timoriensis","2137927","2020-09-27","2020-09-27","1840979","INCIDENTAL","Alligator Creek, Fitzroy River to Fourteen Mile Creek, Etna Creek Road","2000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"19","150.40589","-23.20896","1289","Cincloramphus timoriensis","2137978","2021-04-17","2021-04-17","1840979","INCIDENTAL","Alligator Creek, Fitzroy River to Fourteen Mile Creek, Etna Creek Road","2000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"20","150.40589","-23.20896","1289","Cincloramphus timoriensis","2137995","2021-08-21","2021-08-21","1840979","INCIDENTAL","Alligator Creek, Fitzroy River to Fourteen Mile Creek, Etna Creek Road","2000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"21","150.40589","-23.20896","1289","Cincloramphus timoriensis","2137996","2021-09-25","2021-09-25","1840979","INCIDENTAL","Alligator Creek, Fitzroy River to Fourteen Mile Creek, Etna Creek Road","2000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"22","150.40589","-23.20896","1289","Cincloramphus timoriensis","2138019","2023-02-25","2023-02-25","1840979","INCIDENTAL","Alligator Creek, Fitzroy River to Fourteen Mile Creek, Etna Creek Road","2000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"23","150.4152444","-23.2103368","1289","Cincloramphus timoriensis","2137928","2020-09-27","2020-09-27","1840982","INCIDENTAL","Fourteen Mile Creek","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"24","150.4203238","-23.2110352","1289","Cincloramphus timoriensis","2137867","2020-10-18","2020-10-18","1840989","INCIDENTAL","Etna Creek Road","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"25","150.4203238","-23.2110352","1289","Cincloramphus timoriensis","2137876","2020-10-24","2020-10-24","1840989","INCIDENTAL","Etna Creek Road","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"26","150.46117","-23.29016","1289","Cincloramphus timoriensis","2137880","2020-10-31","2020-10-31","1840940","INCIDENTAL","Wetland alongside Belmont Road, Glenlee.","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"27","149.515686","-22.347218","1289","Cincloramphus timoriensis","2137955","2021-03-18","2021-03-18","1840994","INCIDENTAL","St Lawrence wetland","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"28","146.1489863","-18.6554422","1289","Cincloramphus timoriensis","2137938","2020-11-11","2020-11-11","1840996","INCIDENTAL","Tyto wetlands, Ingham","600","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"29","152.3283177","-27.1358591","1289","Cincloramphus timoriensis","2137989","2021-05-29","2021-05-29","1841005","INCIDENTAL","Cressbrook Creek at Rosentreters Crossing, Biarra","100","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"30","152.4668302","-27.1343162","1289","Cincloramphus timoriensis","2137951","2020-12-30","2020-12-30","1841008","INCIDENTAL","Caboonbah church and surrounds","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"31","150.4842883","-23.0170106","1289","Cincloramphus timoriensis","2137973","2021-04-11","2021-04-11","1841020","INCIDENTAL","Rossmoya Road, Rossmoya","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"32","146.54268","-19.31989","1289","Cincloramphus timoriensis","2137987","2021-05-18","2021-05-18","1841028","INCIDENTAL","Log Creek, Hervey Range Road","100","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"33","150.460403","-23.3686781","1289","Cincloramphus timoriensis","2138017","2022-11-11","2022-11-11","1841045","INCIDENTAL","Nine Mile Road, Pink Lily","400","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"34","153.04272005","-26.05674019","1289","Cincloramphus timoriensis","494735","1970-06-13","1970-06-13","487222","30637","Teewah Ck area, Cooloola NP","5400","948","Anon (1970)","3461","Department of Environment, Science and Innovation","DES"
"35","153.1844444433","-27.0649999966","1289","Cincloramphus timoriensis","929019","1970-10-04","1970-10-04","864722","181978","Bribie Island southern area","4500","948","Anon (1970)","3461","Department of Environment, Science and Innovation","DES"
"36","153.1094444433","-26.7566666633","1289","Cincloramphus timoriensis","929035","1971-07-11","1971-07-11","864738","181994","Currimundi EP-Mooloolah River area","2800","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"37","152.95106566","-27.24840486","1289","Cincloramphus timoriensis","532016","1972-01-17","1972-01-17","529139","111858","Area A -Brisbane R/Bribie Is/D'Aguilar Range","24000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"38","153.28439632","-27.56506839","1289","Cincloramphus timoriensis","532359","1972-01-17","1972-01-17","528791","112202","Area B -Redlands Bay/Logan River/Nth Stradbroke Is","24000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"39","153.23440014","-27.91506795","1289","Cincloramphus timoriensis","532565","1972-01-17","1972-01-17","528593","112408","Area C - Waterford/Tamborine Mt/Gold Coast","24000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"40","150.35110403","-26.88175657","1289","Cincloramphus timoriensis","524349","1972-03-31","1972-03-31","530863","105618","Rockwood-Nangram area SW of Chinchilla","8000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"41","151.98439396","-25.02341655","1289","Cincloramphus timoriensis","476728","1972-07-29","1972-07-29","489507","26439","Gin Gin District","9000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"42","153.18861111","-27.44833333","1289","Cincloramphus timoriensis","928995","1972-11-12","1972-11-12","864698","181954","Lytton-Thorneside area (coast)","4500","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"43","153.23439562","-27.39006909","1289","Cincloramphus timoriensis","488192","1973-02-11","1973-02-11","501086","41098","St Helena Is, Moreton Bay","1100","951","Anon (1973)","3461","Department of Environment, Science and Innovation","DES"
"44","153.2177777766","-27.68583333","1289","Cincloramphus timoriensis","928955","1973-03-11","1973-03-11","864658","181914","Eagleby wetlands & adj river","1800","951","Anon (1973)","3461","Department of Environment, Science and Innovation","DES"
"45","153.10111111","-27.7316666633","1289","Cincloramphus timoriensis","928954","1973-11-08","1973-11-08","864657","181913","Logan Reserve (Loganview Rd area)","1800","951","Anon (1973)","3461","Department of Environment, Science and Innovation","DES"
"46","152.5552777766","-27.6066666633","1289","Cincloramphus timoriensis","930973","1974-02-10","1974-02-10","866676","184238","The Bluff area nr Marburg","900","952","Anon (1974)","3461","Department of Environment, Science and Innovation","DES"
"47","152.4677777766","-26.2316666633","1289","Cincloramphus timoriensis","931156","1974-06-15","1974-06-15","866859","184421","Hughes property, Widgee via Gympie","1800","952","Anon (1974)","3461","Department of Environment, Science and Innovation","DES"
"48","153.1677777766","-27.4149999966","1289","Cincloramphus timoriensis","931038","1979-01-14","1979-01-14","866741","184303","Whyte Is. nr sewage works, bush/mudflats","1800","956","Anon (1978)","3461","Department of Environment, Science and Innovation","DES"
"49","153.2427777766","-28.1136111077","1289","Cincloramphus timoriensis","930915","1979-09-22","1979-09-22","866618","184180","Numinbah Valley via NV Environmental Centre","3600","957","Anon (1979)","3461","Department of Environment, Science and Innovation","DES"
"50","153.00111111","-26.14833333","1289","Cincloramphus timoriensis","932125","1980-06-14","1980-06-14","867828","193560","Kin Kin Creek-Teewah Creek area","12000","958","Anon (1980)","3461","Department of Environment, Science and Innovation","DES"
"51","152.4482902","-26.62841023","1289","Cincloramphus timoriensis","493008","1981-06-06","1981-06-06","495489","33323","Foxlowe Camp, SF207 nr Jimna","900","959","Anon (1981)","3461","Department of Environment, Science and Innovation","DES"
"52","152.92190107","-27.44423795","1289","Cincloramphus timoriensis","487293","1982-09-19","1982-09-19","500149","42655","Enoggera Reservoir area, BFP","900","960","Anon (1982)","3461","Department of Environment, Science and Innovation","DES"
"53","152.6302777766","-27.5691666633","1289","Cincloramphus timoriensis","931897","1983-01-01","1983-12-31","867600","193332","Haigslea area","3600","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"54","153.02611111","-27.0691666633","1289","Cincloramphus timoriensis","932026","1983-01-01","1983-12-31","867729","193461","St Michael's, Caboolture","900","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"55","151.9427777766","-26.2441666633","1289","Cincloramphus timoriensis","932121","1983-01-01","1983-12-31","867824","193556","Murgon area","3600","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"56","153.04550753","-27.106738","1289","Cincloramphus timoriensis","539802","1984-11-10","1984-11-10","531324","119652","Beachmere site","900","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"57","152.80939508","-26.54840743","1289","Cincloramphus timoriensis","505078","1986-03-28","1986-03-28","510121","58913","Belli Ck-Gheerulla SF area","7000","964","Anon (1986)","3461","Department of Environment, Science and Innovation","DES"
"58","153.0677776666","-26.5149999966","1289","Cincloramphus timoriensis","935814","1987-06-06","1987-06-06","871517","200877","Coolum area (Peregian EP-DPI Farm-Pt Arkwright)","5000","965","Anon (1987)","3461","Department of Environment, Science and Innovation","DES"
"59","153","-26.25","1289","Cincloramphus timoriensis","522202","1994-08-13","1994-08-13","522959","103466","Elanda Point area","3600","968","Anon (1994)","3461","Department of Environment, Science and Innovation","DES"
"60","152.5968857","-25.16507889","1289","Cincloramphus timoriensis","476492","1973-08-26","1973-08-26","489277","26812","Woodgate SF - Walker's Point","3000","972","Anon(1973)","3461","Department of Environment, Science and Innovation","DES"
"61","151.174534278","-26.0106696359","1289","Cincloramphus timoriensis","922700","2002-11-25","2002-11-25","858403","175631","Allies Creek SF","300","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"62","153.35106462","-27.89006707","1289","Cincloramphus timoriensis","505378","1991-05-15","1991-05-15","509840","59213","River Downs, Helensvale","900","976","Armstrong (1991)","3461","Department of Environment, Science and Innovation","DES"
"63","146.23637","-19.11045","1289","Cincloramphus timoriensis","1975106","2016-05-19","2016-05-19","1729749","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"64","142.69351","-13.41935","1289","Cincloramphus timoriensis","1973040","2013-08-13","2013-08-13","1731291","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"65","146.047995","-19.132987","1289","Cincloramphus timoriensis","1975596","2014-01-26","2014-01-26","1729965","INCIDENTAL","Mt Zero-Taravale","15000","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"66","146.21017","-19.11787","1289","Cincloramphus timoriensis","1975103","2015-05-07","2015-05-07","1729746","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"67","146.21376","-19.1169","1289","Cincloramphus timoriensis","1972086","2014-05-23","2014-05-23","1729851","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"68","149.6621","-21.9724","1289","Cincloramphus timoriensis","1196744","2011-02-23","2011-02-25","1080733","INCIDENTAL","Avoid Island","1100","12780","Avoid Island Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"69","149.6621","-21.9724","1289","Cincloramphus timoriensis","1196745","2010-07-19","2010-07-21","1080733","INCIDENTAL","Avoid Island","1100","12780","Avoid Island Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"70","149.6621","-21.9724","1289","Cincloramphus timoriensis","1196746","2007-02-14","2007-02-16","1080733","INCIDENTAL","Avoid Island","1100","12780","Avoid Island Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"71","149.6621","-21.9724","1289","Cincloramphus timoriensis","1196749","2007-11-24","2007-12-08","1080733","INCIDENTAL","Avoid Island","1100","12780","Avoid Island Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"72","151.1794150738","-24.1360440738","1289","Cincloramphus timoriensis","896469","2003-11-04","2003-11-04","837057","<UNNAMED>","Futter Creek - Camp next to dam","150","9081","Awoonga Dam Project","3461","Department of Environment, Science and Innovation","DES"
"73","152.8052167","-25.27341048","1289","Cincloramphus timoriensis","476292","1989-05-01","1989-05-31","489023","27282","Eli Waters Estate, W of Pialba","2000","1012","Barlow Gregg Abercromby (1993)","3461","Department of Environment, Science and Innovation","DES"
"74","149.56775919","-23.86508639","1289","Cincloramphus timoriensis","521421","1873-01-01","1925-04-30","523746","102679","Coomooboolaroo Stn","15000","1013","Barnard & Barnard (1925)","3461","Department of Environment, Science and Innovation","DES"
"75","150.4677776666","-24.7149999966","1289","Cincloramphus timoriensis","935902","1905-03-01","1905-03-31","871605","200965","Kurrajong Stn","3600","9702","Barnard (1905a)","3461","Department of Environment, Science and Innovation","DES"
"76","153.13856077","-26.99840423","1289","Cincloramphus timoriensis","490618","1770-05-23","1977-12-31","493499","36761","Bribie Island","12000","1026","Barry & Vernon (1977)","3461","Department of Environment, Science and Innovation","DES"
"77","152.9927777666","-27.52333333","1289","Cincloramphus timoriensis","937734","1992-10-14","1992-10-14","873434","202803","Sherwood Forest Pk-Long Pocket area","2200","9710","Beck (1992)","3461","Department of Environment, Science and Innovation","DES"
"78","153.06773033","-27.20673756","1289","Cincloramphus timoriensis","539882","1996-01-01","1996-12-31","531288","119732","Aerodrome, Redcliffe Peninsula","900","7676","Bielewicz & Bielewicz (1996)","3461","Department of Environment, Science and Innovation","DES"
"79","153.10939634","-27.20673722","1289","Cincloramphus timoriensis","539914","1996-01-01","1996-12-31","531234","119764","Scarborough","1500","7676","Bielewicz & Bielewicz (1996)","3461","Department of Environment, Science and Innovation","DES"
"80","153.07189696","-27.21090417","1289","Cincloramphus timoriensis","539953","1996-01-01","1996-12-31","531186","119803","Nathan Rd, Redcliffe Peninsula","900","7676","Bielewicz & Bielewicz (1996)","3461","Department of Environment, Science and Innovation","DES"
"81","153.06773065","-27.2525707","1289","Cincloramphus timoriensis","540205","1996-01-01","1996-12-31","540922","120055","Hays Inlet","900","7676","Bielewicz & Bielewicz (1996)","3461","Department of Environment, Science and Innovation","DES"
"82","152.33023369","-26.34007841","1289","Cincloramphus timoriensis","505061","1990-01-26","1990-01-26","510104","58896","Barambah FSC nr Manumbar","1800","1069","Bielewicz (1990)","3461","Department of Environment, Science and Innovation","DES"
"83","152.7427776666","-26.4941666633","1289","Cincloramphus timoriensis","935816","1991-01-26","1991-01-26","871519","200879","Smith's property area, Imbil","1800","1070","Bielewicz (1991)","3461","Department of Environment, Science and Innovation","DES"
"84","152.33023369","-26.34007841","1289","Cincloramphus timoriensis","505062","1991-05-04","1991-05-04","510105","58897","Barambah FSC nr Manumbar","1800","1070","Bielewicz (1991)","3461","Department of Environment, Science and Innovation","DES"
"85","150.57607804","-23.28175556","1289","Cincloramphus timoriensis","505019","1992-04-17","1992-04-17","510179","58854","Rockhampton area","33000","1071","Bielewicz (1992)","3461","Department of Environment, Science and Innovation","DES"
"86","153.07189693","-27.20673752","1289","Cincloramphus timoriensis","508739","1992-09-05","1992-09-05","506456","87150","Redcliffe airport area","900","1071","Bielewicz (1992)","3461","Department of Environment, Science and Innovation","DES"
"87","153.2102777777","-27.6872222222","1289","Cincloramphus timoriensis","1887153","2016-11-16","","1671931","Eagleby Rd West Swamp","Large swamp on Eagleby Rd, 560m W of Fryar Rd junction, Eagleby, SEQ","150","9041","Bird Week data","1","Queensland Parks and Wildlife Service","QPWS"
"88","153.2286666666","-27.7004722222","1289","Cincloramphus timoriensis","1887165","2018-11-15","","1671933","Southern Schmidt Rd Swamp, Eagleby","Large swamp E of Schmidt Rd, approx. 450m N of River Hills Rd junction, Eagleby, SEQ","250","9041","Bird Week data","1","Queensland Parks and Wildlife Service","QPWS"
"89","152.63023839","-27.32896265","1289","Cincloramphus timoriensis","540333","1998-01-18","1998-01-18","540817","120183","Billies Bay, Wivenhoe Dam","450","7683","Bloss (1998)","3461","Department of Environment, Science and Innovation","DES"
"90","152.575978559","-25.8618029145","1289","Cincloramphus timoriensis","895413","2001-02-22","","836743","BGF2","Blue Gum (Eucalyptus tereticornis) flats adjacent to Gutchy Ck. Property of Marilyn. Gootchie area north of Gympie","999","9072","Blue Gum Flats","3461","Department of Environment, Science and Innovation","DES"
"91","152.575978559","-25.8618029145","1289","Cincloramphus timoriensis","895425","2001-02-20","2001-02-22","836744","BGF3","Gootchie area, north of Gympie, near site BGF2","999","9072","Blue Gum Flats","3461","Department of Environment, Science and Innovation","DES"
"92","153.1719444433","-27.4024999966","1289","Cincloramphus timoriensis","931043","1984-01-01","1984-12-31","866746","184308","Lytton-Fisherman Island area","3600","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"93","153.0788888877","-25.5816666633","1289","Cincloramphus timoriensis","931179","1984-01-01","1984-12-31","866882","184444","Betw Lake Boomanjin & Dilli Village, Fraser Island","2500","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"94","153.1775672","-27.07292667","1289","Cincloramphus timoriensis","1172555","2009-08-04","2010-02-16","1059465","Site 1","East of McMahon Road, 0.7km north of First Avenue, Bribie Island National Park, SEQ.","50","12656","Bribie Island Wallum Frog Monitoring","1564","Bribie Island Environmental Protection Association Inc.","BIEPA"
"95","153.1547960625","-26.9641414637","1289","Cincloramphus timoriensis","1062367","2008-07-14","2008-07-14","962340","Welsby Lagoon","Mouth of Welsby Lagoon (Fourth Lagoon), Ocean Beach on eastern side of Bribie Island, Bribie Island National Park, SEQ.","100","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"96","153.17756719","-27.0729266659","1289","Cincloramphus timoriensis","1134122","2009-08-04","2009-08-04","1025844","BIFT01","East of McMahon Road, 0.7km north of First Avenue, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"97","153.1235632714","-26.8831940523","1289","Cincloramphus timoriensis","1062370","2008-07-14","2008-07-14","962352","INCIDENTAL","Road between Fort Bribie and Lighthouse Reach day use area, Bribie Island National Park, Bribie Island, SEQ.","100","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"98","153.1548728383","-27.0422656113","1289","Cincloramphus timoriensis","1129881","2009-06-03","2009-06-03","1022091","INCIDENTAL","Haul Road, Bribie Island National Park, SEQ.","100","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"99","153.21","-27.6880555555","1289","Cincloramphus timoriensis","575081","1998-04-04","2000-07-31","556715","INCIDENTAL","Eagleby Wetlands","5000","7962","BRISBOCA","220","WBM Oceanics Australia","WBM"
"100","153.0398055555","-27.3038888888","1289","Cincloramphus timoriensis","858501","2004-02-25","2004-02-25","801267","INCIDENTAL","Tinchi Tamba Wetlands, end of Wyampa Rd, between Pine River and Bald Hills Creek","500","7962","BRISBOCA","220","WBM Oceanics Australia","WBM"
"101","151.98439396","-25.02341655","1289","Cincloramphus timoriensis","531525","1970-05-24","1970-05-24","529623","111367","Gin Gin area","9000","7710","Bristowe et al. (1972)","3461","Department of Environment, Science and Innovation","DES"
"102","145.964988218","-20.2317945355","1289","Cincloramphus timoriensis","556415","1989-03-01","1989-03-31","461869","162639","Lake Powlathanga area","3600","7713","Britton & Britton (1989)","3461","Department of Environment, Science and Innovation","DES"
"103","146.62610972","-19.8776185","1289","Cincloramphus timoriensis","483293","1989-02-01","1989-02-28","486003","15139","Mingela Pool, inland from Townsville","450","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"104","145.58862684","-20.01512993","1289","Cincloramphus timoriensis","483024","1989-04-16","1989-04-16","485816","15413","Toomba Lake","1500","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"105","150.63443151","-26.74842163","1289","Cincloramphus timoriensis","522387","1885-01-01","1885-12-31","522787","103652","Chinchilla District","10000","1136","Broadbent (1885)","3461","Department of Environment, Science and Innovation","DES"
"106","150.45107975","-23.34008863","1289","Cincloramphus timoriensis","523991","1887-01-01","1887-12-31","521202","105260","Fitzroy River","30000","1137","Broadbent (1888)","3461","Department of Environment, Science and Innovation","DES"
"107","148.08861482","-24.11926484","1289","Cincloramphus timoriensis","524308","1887-01-01","1887-12-31","530880","105577","Springsure","1800","1137","Broadbent (1888)","3461","Department of Environment, Science and Innovation","DES"
"108","150.28441561","-23.11925553","1289","Cincloramphus timoriensis","523877","1887-08-01","1887-08-31","521322","105146","Louisa Ck-Fitzroy River junction","900","1137","Broadbent (1888)","3461","Department of Environment, Science and Innovation","DES"
"109","145.3883557741","-18.4418444304","1289","Cincloramphus timoriensis","1508264","2017-12-31","2017-12-31","1338263","INCIDENTAL","Wairuna Station, Wairuna Lake","40","16600","BRWL 2018","3461","Department of Environment, Science and Innovation","DES"
"110","145.4387286458","-18.4231735735","1289","Cincloramphus timoriensis","1508255","2018-09-26","2018-09-29","1338266","INCIDENTAL","Wairuna Station, Dinner Lake","200","16600","BRWL 2018","3461","Department of Environment, Science and Innovation","DES"
"111","153.00104884","-25.48174191","1289","Cincloramphus timoriensis","491199","1930-10-01","1930-10-31","488499","28289","S of Rocky Ck, Fraser Is","900","1145","Bryant (1931)","3461","Department of Environment, Science and Innovation","DES"
"112","153.1702777777","-27.0969444444","1289","Cincloramphus timoriensis","1344259","2012-11-01","2012-11-30","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"113","153.1702777777","-27.0969444444","1289","Cincloramphus timoriensis","1344260","2012-12-01","2012-12-31","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"114","153.1702777777","-27.0969444444","1289","Cincloramphus timoriensis","1344261","2013-01-01","2013-01-31","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"115","153.1702777777","-27.0969444444","1289","Cincloramphus timoriensis","1344262","2013-02-01","2013-02-28","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"116","153.1702777777","-27.0969444444","1289","Cincloramphus timoriensis","1344264","2013-04-01","2013-04-30","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
