"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.184166667","-17.380555556","15728","Acacia nesophila","1514883","1967-04-25","1967-04-25","1355737","<UNNAMED>","Near Irvinebank, ca. 10 miles W of Herberton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.41777739","-17.08180082","15728","Acacia nesophila","1521919","1928-06-01","1928-06-30","1369773","<UNNAMED>","Near Walsh's Bluff, Parish of Tinaroo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","146.6333333333","-19.0291666667","15728","Acacia nesophila","1528773","1966-08-15","1966-08-15","1379629","<UNNAMED>","Herald Island, 20 miles NW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","144.7427794702","-16.2401392038","15728","Acacia nesophila","1546113","1975-09-09","1975-09-09","1340548","<UNNAMED>","8.8 miles by road SSW of Palmer River towards Mt Carbine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","146.641111111","-18.964444444","15728","Acacia nesophila","1546114","1966-07-01","1966-07-31","1340549","<UNNAMED>","Acheron Island, 24 miles NW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","146.6130555556","-19.0302777778","15728","Acacia nesophila","1556453","1966-08-16","1966-08-16","1344336","<UNNAMED>","Rattlesnake Island, 20 miles NW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.9761168259","-17.3901360328","15728","Acacia nesophila","1561199","1962-04-30","1962-04-30","1347206","<UNNAMED>","6 miles from Petford on Herberton Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.0594440568","-17.4401341533","15728","Acacia nesophila","1568577","1965-11-24","1965-11-24","1351714","<UNNAMED>","12 miles W of Irvinebank.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.8761168259","-17.3734693658","15728","Acacia nesophila","1585929","1982-01-13","1982-01-13","1404035","<UNNAMED>","1km from Lappa Junction, on road to Almaden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.9594498259","-17.3234693658","15728","Acacia nesophila","1602866","1987-03-10","1987-03-10","1401706","<UNNAMED>","Emu Creek, 2km NE of Petford-Dimbulah Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.7094426982","-15.856807059","15728","Acacia nesophila","1618343","1984-09-05","1984-09-05","1400321","<UNNAMED>","5.4km NNW of Mt Janet on survey road along the Dividing Range, ca. 16.5km W of Lakeland Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.8927834926","-17.3568026991","15728","Acacia nesophila","1619732","1982-05-13","1982-05-13","1461446","<UNNAMED>","Lappa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","146.3416666667","-19.3916666667","15728","Acacia nesophila","1620625","1978-10-15","1978-10-15","1456961","<UNNAMED>","Ben Lomond, NW of Townsville over Harveys Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.88808311","-18.53958484","15728","Acacia nesophila","1637087","1990-05-26","1990-05-26","1455257","<UNNAMED>","26km W of Einasleigh, towards Forsayth, Newcastle Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","146.0261088751","-18.9734560053","15728","Acacia nesophila","1654351","1988-05-23","1988-05-23","1431711","<UNNAMED>","Hidden Valley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.8927834926","-17.3568026991","15728","Acacia nesophila","1656148","1984-04-22","1984-04-22","1404656","<UNNAMED>","4km W of Petford on Lappa Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.183333333","-17.375","15728","Acacia nesophila","1672984","1964-03-01","1964-03-31","1511593","<UNNAMED>","Bakerville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.0761107235","-17.2568008199","15728","Acacia nesophila","1686878","1982-08-16","1982-08-16","1464527","<UNNAMED>","15.5km W of Eureka creek on the road between Dimbulah and Petford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.2511107235","-17.0818008199","15728","Acacia nesophila","1705660","1961-05-01","1961-05-31","1346571","<UNNAMED>","Walsh River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","144.4927987971","-18.7901360702","15728","Acacia nesophila","1710073","1990-06-25","1990-06-25","1495115","<UNNAMED>","Quartz Knob, SW corner of Lynwater Holding, site EU 349.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.2594440568","-17.4901341533","15728","Acacia nesophila","1715363","1993-01-01","1993-01-01","1507932","<UNNAMED>","4.4km W of Silver Valley road, towards Irvinebank.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","144.8663871427","-15.844307059","15728","Acacia nesophila","1724977","2000-05-05","2000-05-05","1546610","<UNNAMED>","Lakeland Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.2033329457","-17.2984674866","15728","Acacia nesophila","1730533","2005-05-10","2005-05-10","1526074","<UNNAMED>","Near You and Me Mine, Stannary Hills, 18km S of Mutchilba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","146.5727734988","-19.642895479","15728","Acacia nesophila","1760546","2002-05-10","2002-05-10","1548809","<UNNAMED>","Herveyside holding, W of Reid River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.32611072","-17.25680082","15728","Acacia nesophila","1763509","1995-09-14","1995-09-14","1559272","<UNNAMED>","3km ENE of Collins Weir, c 16km W of Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.3933329457","-17.4884674866","15728","Acacia nesophila","1763678","1999-04-03","1999-04-03","1533440","<UNNAMED>","Bluff State Forest, (GPS 17 29 24 145 23 32)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","144.8299003172","-16.0578098825","15728","Acacia nesophila","1774457","2002-04-03","2002-04-03","1525939","<UNNAMED>","Maitland Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","144.9594501592","-17.1068026991","15728","Acacia nesophila","1787613","1982-09-23","1982-09-23","1537200","<UNNAMED>","Bulluburrah Creek, Wolfram Camp.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","144.89417238","-17.38124714","15728","Acacia nesophila","1787709","2005-04-12","2005-04-12","1559983","<UNNAMED>","1km S of Lappa on Mt Garnet road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.16361333","-17.59957671","15728","Acacia nesophila","1806442","2007-05-23","2007-05-23","1603091","<UNNAMED>","31.1km from Irvinebank on road to Mt Garnet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.1980551679","-17.2131897088","15728","Acacia nesophila","1809060","2006-05-03","2006-05-03","1625790","<UNNAMED>","Stannary Hills, 8km S of Mutchilba, Portion 603.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","146.08083333","-19.12972222","15728","Acacia nesophila","1809961","1999-05-06","1999-05-06","1640587","<UNNAMED>","0.9km SW of Taravale HS, c. 80km WNW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.1636133342","-17.5995767118","15728","Acacia nesophila","1840104","2007-05-23","2007-05-23","1617436","<UNNAMED>","31.1km from Irvinebank on road to Mount Garnet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.2447193225","-16.9618022747","15728","Acacia nesophila","1843992","2006-05-08","2006-05-08","1591892","<UNNAMED>","Hann Tableland, track to Radar Tower Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.29240573","-17.25965935","15728","Acacia nesophila","1846760","2007-03-01","2007-03-01","1608856","<UNNAMED>","Walsh River - 33km SW of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.3855256193","-17.172261273","15728","Acacia nesophila","1866972","2013-03-20","2013-03-20","1652441","<UNNAMED>","11km NW of Tolga on the Mt Emerald Range, Far North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.3219444444","-17.5388888889","15728","Acacia nesophila","1894474","2005-03-27","2005-03-27","1679523","<UNNAMED>","Evelyn Creek Conservation Park, W of Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.2766666667","-17.4816666667","15728","Acacia nesophila","1895003","2004-04-26","2004-04-26","1699918","<UNNAMED>","Silver Valley Rd, SW of Herberton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.31083333","-17.43361111","15728","Acacia nesophila","1895173","2004-04-26","2004-04-26","1693128","<UNNAMED>","Silver Valley Rd, SW of Herberton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","144.77583333","-17.37361111","15728","Acacia nesophila","1895886","2006-06-22","2006-06-22","1695426","<UNNAMED>","Track to Koorboora Telecommunications Tower, E of Almaden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","143.6113888889","-19.1961111111","15728","Acacia nesophila","1896952","2006-07-24","2006-07-24","1704530","<UNNAMED>","108.5km by road from Agate Creek Road junction at Forsayth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.0966666667","-16.3452777778","15728","Acacia nesophila","1897500","2012-02-21","2012-02-21","1703826","<UNNAMED>","0.5km past Spencer Creek road crossing, southern slopes of Windsor Tableland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.18416667","-17.38055556","15728","Acacia nesophila","1898375","2003-09-21","2003-09-21","1681397","<UNNAMED>","W of Stannary Hills turnoff, Herberton-Petford Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","144.8736","-16.3393","15728","Acacia nesophila","1899281","2008-04-22","2008-04-22","1703995","<UNNAMED>","35KM NW of Mt Carbine-Watershed Mine site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.2852777778","-19.1030555556","15728","Acacia nesophila","1900267","2005-07-09","2005-07-09","1690440","<UNNAMED>","57km by road N of Blue Springs Roadhouse. South of Greenvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.1794444444","-17.4","15728","Acacia nesophila","1900427","2004-02-04","2004-02-04","1693817","<UNNAMED>","W of Irvinebank.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.22083333","-17.48138889","15728","Acacia nesophila","1900627","2010-04-12","2010-04-12","1682063","<UNNAMED>","Upper Emu Creek mining area, S of Irvinebank.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","144.9355555556","-17.875","15728","Acacia nesophila","1903284","2009-02-03","2009-02-03","1685481","<UNNAMED>","31.2km by road SW of Mt Garnet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","143.7561111111","-18.3122222222","15728","Acacia nesophila","1903547","2006-09-30","2006-09-30","1678534","<UNNAMED>","Newcastle Range, near Turtle Rock.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.21583333","-17.34916667","15728","Acacia nesophila","1904828","2004-04-06","2004-04-06","1681981","<UNNAMED>","1.8km along Stannary Hills rd, N of Irvinebank.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.0425","-17.443333333","15728","Acacia nesophila","1907233","2005-05-01","2005-05-01","1700021","<UNNAMED>","23.6km by road W of Irvinebank towards Petford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.03916667","-15.6375","15728","Acacia nesophila","1907857","2016-08-04","2016-08-04","1699662","<UNNAMED>","Kings Plains Stn, Jockey Hill on Barron Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.39972222","-17.60888889","15728","Acacia nesophila","1907884","2009-06-11","2009-06-11","1688004","<UNNAMED>","State Forest 754, NW of Ravenshoe, national park proposal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","144.7936111111","-16.0430555556","15728","Acacia nesophila","1908248","2003-07-18","2003-07-18","1707218","<UNNAMED>","Spear Creek, S of Byerstown Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.1591666667","-17.6955555556","15728","Acacia nesophila","1912418","2003-07-27","2003-07-27","1692298","<UNNAMED>","East of Mt Garnet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.2172222222","-17.3141666667","15728","Acacia nesophila","1916559","2004-04-06","2004-04-06","1696244","<UNNAMED>","Old Stannary Hills townsite, N of Irvinebank.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.17555556","-17.59944444","15728","Acacia nesophila","1917015","2004-07-18","2004-07-18","1698205","<UNNAMED>","Mt Garnet - Coolgara rd, NE of Mt Garnet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","144.0977777778","-18.9044444444","15728","Acacia nesophila","1917349","2006-07-24","2006-07-24","1704785","<UNNAMED>","74.7km by road N of Gilberton turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","144.0472222222","-18.9230555556","15728","Acacia nesophila","1918909","2006-07-24","2006-07-24","1703978","<UNNAMED>","73.6km by road N of Gilberton junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.3222222222","-17.3813888889","15728","Acacia nesophila","1921636","2006-02-19","2006-02-19","1690755","<UNNAMED>","9.2km by road W of Herberton towards Watsonville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","145.11018333","-16.56068333","15728","Acacia nesophila","1922311","2010-03-17","2010-03-17","1697129","<UNNAMED>","Mt Alto, on spur running to south east, Brooklyn Wildlife Sanctuary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","144.95835","-17.2699","15728","Acacia nesophila","1924256","2006-04-09","2006-04-09","1684732","<UNNAMED>","9km NNE of Petford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","145.2511107235","-17.2484674866","15728","Acacia nesophila","1933350","1909-04-01","1909-04-30","1716050","<UNNAMED>","Stannary Hills.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","146.58443443","-18.74845378","15728","Acacia nesophila","1947413","1926-05-01","1926-05-31","1719398","<UNNAMED>","Palm Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","146.3111111111","-19.3855555556","15728","Acacia nesophila","1959714","2008-04-02","2008-04-02","1680872","<UNNAMED>","Ben Lomond Mining lease.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","145.2575","-17.3813889","15728","Acacia nesophila","1961889","2019-04-20","2019-04-20","1720733","<UNNAMED>","Stannary Hills turnoff on Irvinebank-Herberton Rd, 16.5km from Herberton.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","146.6330555556","-19.025","15728","Acacia nesophila","2023064","1998-03-13","1998-03-13","1752931","<UNNAMED>","Herald Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","146.7175028","-19.6663417","15728","Acacia nesophila","2062716","2022-02-21","2022-02-21","1782905","<UNNAMED>","Circa 5.9km SE of shed, on Humpybong Creek track, on Humpybong proposed NP, ca 46.5km SSW of Townsville.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","145.3996293878","-17.6090429566","15728","Acacia nesophila","1165404","2009-06-11","","1052831","INCIDENTAL","The Bluff State Forest","10","11025","Ray Albress","3461","Department of Environment, Science and Innovation","DES"
"69","146.6333333333","-19.0305555555","15728","Acacia nesophila","919678","1998-03-13","1998-03-13","855399","Herald Island","Herald Island","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"70","146.6361111111","-18.9652777777","15728","Acacia nesophila","919676","1999-05-11","1999-06-24","855397","Acheron Island","Acheron Island","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"71","146.6138888888","-19.0361111111","15728","Acacia nesophila","919679","1999-05-11","1999-06-24","855400","Rattlesnake Island","Rattlesnake Island","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
