"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.6267321723","-25.8181664451","16844","Juncus continuus","566829","2001-11-07","","552721","INCIDENTAL","Mackeller Bridge, Township, Bauple","30","8029","A van Kampen","1","Queensland Parks and Wildlife Service","QPWS"
"1","151.591574808","-26.8790114673","16844","Juncus continuus","459263","2000-01-01","2001-01-01","452995","INCIDENTAL","Bunya Mountains National Park","5000","4279","Bunya Mountains National Park","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.5924396264","-26.7109153194","16844","Juncus continuus","468881","1994-01-01","","461160","Conondale NP","Conondale NP","10000","5102","Conondales NP Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"3","151.182457734","-23.589810841","16844","Juncus continuus","29977","1994-09-10","1994-09-10","12670","PRO CURTJ26","Curtis Island: Edge of marine plain, 28 km NNW of Gladstone","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"4","151.138569231","-23.64619962","16844","Juncus continuus","30079","1994-09-11","1994-09-11","12772","PRO CURTR40","Curtis Island: Drainage line Middle Creek","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"5","152.0904","-27.7715","16844","Juncus continuus","1447280","2017-10-16","2017-10-19","1283015","INCIDENTAL","Patches of RE12.3.7 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"6","151.034404031","-24.365085698","16844","Juncus continuus","28968","1770-05-23","1999-04-16","11929","LST KROOFL1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"7","150.801072541","-22.831755328","16844","Juncus continuus","28985","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"8","153.034389109","-26.331739262","16844","Juncus continuus","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"9","153.051053467","-26.081739718","16844","Juncus continuus","28897","1986-12-31","1986-12-31","11883","LST COOLFL1","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"10","153.117722491","-26.365072206","16844","Juncus continuus","28913","1987-09-01","1987-09-01","11899","LST NOOS2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"11","152.001060625","-25.065083352","16844","Juncus continuus","29253","1995-04-18","1995-04-18","12010","LST WALAFL1","Walla Weir","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"12","152.061583","-27.256935","16844","Juncus continuus","1293498","1994-10-12","2000-04-24","1160733","INCIDENTAL","Hartmann Park, Crows Nest, SEQ","500","14561","Hartmann Park Flora Checklist","3461","Department of Environment, Science and Innovation","DES"
"13","151.8118659798","-28.7400734834","16844","Juncus continuus","1200267","2009-11-06","2009-11-06","1083695","INCIDENTAL","Hillview Nature Refuge, Stalling Lane, Nundubbermere SEQ","500","12238","Hillview Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"14","151.8916210199","-28.7736845578","16844","Juncus continuus","1200855","2009-10-15","2009-10-15","1084110","INCIDENTAL","Horans Gorge Nature Refuge, Horans Gorge Road, Stanthorpe SEQ","1000","12237","Horans Gorge Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"15","151.8906444439","-28.607021334","16844","Juncus continuus","1254098","2009-03-06","2009-03-07","1130967","INCIDENTAL","Kurrajong Place Nature Refuge, Plant Lane, Cannon Creek, via Stanthorpe SEQ","999","13520","Kurrajong Place Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"16","152.2697991","-27.5726316","16844","Juncus continuus","1178176","2001-07-03","2002-01-31","1058629","Lake Apex","Eastern end of footbridge","600","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"17","152.2697991","-27.5726316","16844","Juncus continuus","1178176","2001-07-03","2002-01-31","1058629","Lake Apex","Eastern end of footbridge","600","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"18","152.2697991","-27.5726316","16844","Juncus continuus","1178176","2001-07-03","2002-01-31","1058629","Lake Apex","Eastern end of footbridge","600","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"19","152.2697991","-27.5726316","16844","Juncus continuus","1178176","2001-07-03","2002-01-31","1058629","Lake Apex","Eastern end of footbridge","600","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"20","152.3440907","-27.5086814","16844","Juncus continuus","1178181","2001-09-18","2002-01-31","1058626","LClarendon","Mid-way along northern shoreline and western shore, near dam wall","2200","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"21","152.3440907","-27.5086814","16844","Juncus continuus","1178181","2001-09-18","2002-01-31","1058626","LClarendon","Mid-way along northern shoreline and western shore, near dam wall","2200","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"22","152.3440907","-27.5086814","16844","Juncus continuus","1178181","2001-09-18","2002-01-31","1058626","LClarendon","Mid-way along northern shoreline and western shore, near dam wall","2200","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"23","152.3440907","-27.5086814","16844","Juncus continuus","1178181","2001-09-18","2002-01-31","1058626","LClarendon","Mid-way along northern shoreline and western shore, near dam wall","2200","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"24","152.3440907","-27.5086814","16844","Juncus continuus","1178181","2001-09-18","2002-01-31","1058626","LClarendon","Mid-way along northern shoreline and western shore, near dam wall","2200","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"25","151.342732599","-23.933143005","16844","Juncus continuus","29464","1995-01-20","1995-01-20","12172","MIS BOYIJ07","Boyne Island - Boyne Smelter Buffer Zone: South of smelter, west of Hadley Dr.","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"26","150.752764796","-23.156512418","16844","Juncus continuus","29494","1998-11-14","1998-11-14","12202","MIS AREAR1A","Yeppoon Area: Lot 2 on RP913095, Tarangabah Rd, Yeppoon, adjacent to the State School (western side of school)","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"27","150.752764796","-23.156512418","16844","Juncus continuus","29495","1998-11-14","1998-11-14","12203","MIS AREAR1B","Yeppoon Area: 'tributary of Ross Ck' in Lot 2 RP913095","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"28","153.0764517307","-26.7099481932","16844","Juncus continuus","458541","1998-09-03","2001-10-05","452296","Mooloolah River NP - Northern Section","Mooloolah River National Park","1000","4093","Mooloolah River NP Plant Species List (Northern Section)","1","Queensland Parks and Wildlife Service","QPWS"
"29","153.0881220441","-26.583857417","16844","Juncus continuus","468862","1994-12-05","","461141","Lot 877 - North of Maroochy Airport","Mt Coolum NP, Sunshine Coast","450","5082","Mt Coolum NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"30","151.9576631583","-28.7344023839","16844","Juncus continuus","1260780","2009-02-01","2009-02-01","1135910","INCIDENTAL","Mount Tully Cottage Nature Refuge, 627 Mt Tully Road, Mt Tully, Stanthorpe SEQ","450","13699","Mt Tully Cottage Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"31","151.9576631583","-28.7344023839","16844","Juncus continuus","1260781","2010-01-01","2010-01-01","1135910","INCIDENTAL","Mount Tully Cottage Nature Refuge, 627 Mt Tully Road, Mt Tully, Stanthorpe SEQ","450","13699","Mt Tully Cottage Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"32","152.455775662","-25.033691648","16844","Juncus continuus","29695","1770-05-23","1999-04-19","12402","NP_ KIKUGE","Burrum Coast NP - Kinkuna","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"33","152.39716559","-25.031747109","16844","Juncus continuus","29668","1994-04-22","1994-04-22","12376","NP_ KIKU27","Burrum Coast NP - Kinkuna: 300m east of railway line and about 1.5km down railway line from top boundary","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"34","152.406887781","-25.093969792","16844","Juncus continuus","29684","1994-04-22","1994-04-22","12392","NP_ KIKU49","Burrum Coast NP - Kinkuna: Adjacent to railway line near western boundary of park.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"35","149.170262303","-23.494816678","16844","Juncus continuus","29521","1995-10-17","1995-10-17","12229","NP_ TAUNRS2","Taunton NP - Taunton section","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"36","149.228316683","-23.50703827","16844","Juncus continuus","29558","1995-10-18","1995-10-18","12266","NP_ TAUNJ09","Taunton NP - Taunton section: Approx. 150m West of J08 North to road crossing.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"37","152.8656","-26.2299","16844","Juncus continuus","1962545","2013-09-08","2013-09-08","1721315","INCIDENTAL","491 Wahpunga Lane Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"38","152.9228","-26.336","16844","Juncus continuus","2005996","2020-03-13","2020-03-13","1737256","INCIDENTAL","802 Louis Bazzo Drive Ringtail Creek","500","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"39","152.9092","-26.2855","16844","Juncus continuus","2047854","2021-09-03","2021-09-03","1771923","INCIDENTAL","290 Simpsons Road Cootharaba","400","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"40","153.0866026066","-26.3831195436","16844","Juncus continuus","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"41","153.085205732","-26.483111057","16844","Juncus continuus","468843","1990-06-01","","461126","Emu Swamp section","Noosa NP, Sunshine Coast","1300","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"42","152.292445184","-25.045358676","16844","Juncus continuus","28053","1994-06-03","1994-06-03","11053","ACQ 840_A5","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"43","151.382178886","-24.864528798","16844","Juncus continuus","28382","1997-07-21","1997-07-21","11378","ACQ GOON05","Goondicum - 2/YL543: General species list prepared as part of DEST/GPC Veg map Project. Goondicum Station","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"44","151.644297","-28.196394","16844","Juncus continuus","2074142","2020-11-28","2020-11-28","1793142","INCIDENTAL","Durikai State Forest","2000","17726","Protect the Bush Alliance State Forest surveys","3261","Protect the Bush Alliance","PTBA"
"45","148.166","-25.372","16844","Juncus continuus","1184456","2010-06-03","2010-06-04","1069757","cb_w00552","Glendonnell Station, north west of Injune","200","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"46","148.166","-25.372","16844","Juncus continuus","1184456","2010-06-03","2010-06-04","1069757","cb_w00552","Glendonnell Station, north west of Injune","200","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"47","153.4260609812","-27.3234026839","16844","Juncus continuus","1511895","1973-10-09","1973-10-09","1360914","<UNNAMED>","Moreton Island, 20km SSE of Tangalooma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","153.0843904203","-26.5817363987","16844","Juncus continuus","1512111","1975-11-01","1975-11-01","1398191","<UNNAMED>","2km N of Coolum Beach, about 130km N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","152.9177355043","-27.2484064325","16844","Juncus continuus","1519457","1932-03-25","1932-03-25","1372474","<UNNAMED>","Lawnton, N of Brisbane. Banks of One Mile Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","153.4177276479","-27.4150693506","16844","Juncus continuus","1519466","1960-10-09","1960-10-09","1352404","<UNNAMED>","Amith, North Stradbroke Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","149.08442892","-23.91508998","16844","Juncus continuus","1521047","1971-04-22","1971-04-22","1357196","<UNNAMED>","Blackdown Tbld ca. 32km SE of Blackwater, ca. 0.4km upstream from campsite on Mimosa Ck.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","144.292802507","-19.8568006158","16844","Juncus continuus","1525259","1975-05-15","1975-05-15","1363991","<UNNAMED>","Agnes Lake, 79km S of Lyndhurst Station on Hann Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","149.2510955881","-23.7484233126","16844","Juncus continuus","1529904","1959-09-22","1959-09-22","1367942","<UNNAMED>","Blackdown Tableland, 12 miles SSE of Bluff.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","153.0843904203","-26.5817363987","16844","Juncus continuus","1534271","1977-03-20","1977-03-20","1387061","<UNNAMED>","Between Coolum Beach and Peregian, about 130km N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","153.0843904203","-26.5817363987","16844","Juncus continuus","1534682","1964-10-21","1964-10-21","1352747","<UNNAMED>","Coolum Research Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","153.0927276479","-27.3734026839","16844","Juncus continuus","1536771","1932-11-12","1932-11-12","1378843","<UNNAMED>","Nudgee, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","153.2510609812","-27.4150693506","16844","Juncus continuus","1536772","1915-12-01","1915-12-31","1388845","<UNNAMED>","Birkdale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","153.5010595785","-27.4983954071","16844","Juncus continuus","1536773","1875-01-07","1875-01-07","1363397","<UNNAMED>","Brisbane River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","153.4177276479","-27.4150693506","16844","Juncus continuus","1536805","1975-02-09","1975-02-09","1396983","<UNNAMED>","Moreton Island, 16km SSE of Tangalooma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","152.9177355043","-27.4150730992","16844","Juncus continuus","1536806","1887-09-24","1887-09-24","1372492","<UNNAMED>","Happy Valley, Enoggera.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","153.0927237537","-26.5067363987","16844","Juncus continuus","1539357","1978-12-04","1978-12-04","1354916","<UNNAMED>","Mt Emu about 2km N of Coolum Beach, about 130km N of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","153.0760609812","-27.3900693506","16844","Juncus continuus","1543662","1932-11-19","1932-11-19","1382131","<UNNAMED>","Virginia, Brisbane. Bottom of railway embankment.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","149.0844289214","-23.7484233126","16844","Juncus continuus","1546900","1972-11-27","1972-11-27","1343820","<UNNAMED>","Mimosa Creek near Forestry Camp, Blackdown Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","152.3416666667","-27.4186111111","16844","Juncus continuus","1549255","1977-01-31","1977-01-31","1356444","<UNNAMED>","Yellow Gully, about 13km N of Gatton on road from Gatton to Esk.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","152.9177355043","-27.2484064325","16844","Juncus continuus","1551225","1931-03-01","1931-03-31","1380435","<UNNAMED>","Petrie, N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","153.0843943145","-27.2484026839","16844","Juncus continuus","1551234","1930-12-15","1930-12-15","1382136","<UNNAMED>","Between Brisbane & Redcliffe. Near Redcliffe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","153.0843943145","-27.2484026839","16844","Juncus continuus","1557837","1930-12-17","1930-12-17","1377391","<UNNAMED>","Redcliffe Road near Redcliffe, Moreton Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","153.09273197","-27.50673464","16844","Juncus continuus","1559245","1912-11-01","1912-11-30","1339740","<UNNAMED>","Broadwater (probably between Pine Mt and Bulimba Ck, Mansfield. Broadwater Picnic Grounds is now in this area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","152.9927399921","-27.5067384219","16844","Juncus continuus","1573068","1908-11-14","1908-11-14","1395327","<UNNAMED>","Indooroopilly.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","152.5843882583","-25.5817430467","16844","Juncus continuus","1575988","1967-11-01","1967-11-30","1367359","<UNNAMED>","Walkers Point, near Maryborough.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","152.475","-24.9416666667","16844","Juncus continuus","1575994","1770-04-19","2000-11-07","1342758","<UNNAMED>","Fresh Water, Elliott Swamp, Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","153.0843904203","-26.7484030654","16844","Juncus continuus","1575995","1932-08-22","1932-08-22","1383438","<UNNAMED>","Caloundra, N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","152.9927399921","-27.5067384219","16844","Juncus continuus","1576483","1968-10-18","1968-10-18","1395327","<UNNAMED>","Indooroopilly.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","151.9177672002","-28.9150773916","16844","Juncus continuus","1582006","1976-01-10","1976-01-10","1373576","<UNNAMED>","1km E of Girraween National Park about 12km NE of Wallangarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","145.4261107235","-17.3734674866","16844","Juncus continuus","1582027","1974-12-01","1974-12-01","1342931","<UNNAMED>","Herberton Water Supply storage on Wild River ca. 3.6km off Atherton/Herberton Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","153.00939431","-27.42340268","16844","Juncus continuus","1602553","1930-06-14","1930-06-14","1406058","<UNNAMED>","Enoggera, near Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","153.109387098","-26.4067361483","16844","Juncus continuus","1608211","1981-10-31","1981-10-31","1430772","<UNNAMED>","Noosa, swamp on W side of main road to Caloundra, 200m S of Noosa Shopping Centre.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","151.9177672","-28.74841072","16844","Juncus continuus","1615538","1962-03-27","1962-03-27","1413349","<UNNAMED>","8m by road, N of Wyberba ca. S of Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","150.9760750937","-24.3567514456","16844","Juncus continuus","1634585","1983-12-14","1983-12-14","1414497","<UNNAMED>","Forestry Barracks, Kroombit Tops, 64km SW of Calliope.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","152.4260866761","-28.2400745453","16844","Juncus continuus","1640785","1984-03-01","1984-03-31","1405403","<UNNAMED>","SF 661, Emy Vale, Gambubal, ca. 20km E of Warwick, on the Scenic Rim of The Great Dividing Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","139.5595273802","-20.6068251392","16844","Juncus continuus","1649928","1987-09-02","1987-09-02","1430125","<UNNAMED>","15km NE of Mount Isa, Lake Moondarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","140.5595236041","-21.7068152645","16844","Juncus continuus","1655234","1985-05-01","1985-05-31","1428599","<UNNAMED>","Mort River Crossing at Mort River Bore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","151.0147194554","-28.5764696697","16844","Juncus continuus","1679796","1994-10-06","1994-10-06","1503150","<UNNAMED>","Bracker SF c 8.5km WSW of Forestry Tower (TEX 041) (GPS 28 34 41 151 00 49)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","151.2136032968","-28.4631375019","16844","Juncus continuus","1681880","1993-10-04","1993-10-04","1512303","<UNNAMED>","14.1km ESE of Inglewood, Coolmunda Environmental Park, grid ref: 9141-250500.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","145.4177992161","-20.5817957755","16844","Juncus continuus","1689179","1953-06-19","1953-06-19","1512548","<UNNAMED>","7 miles W of Pentland Township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","153.0927276479","-27.3734026839","16844","Juncus continuus","1694306","1932-11-12","1932-11-12","1494373","<UNNAMED>","Near Nudgee Station, Brisbane. Bottom of railway embankment.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","153.4177276479","-27.4150693506","16844","Juncus continuus","1695403","1960-10-09","1960-10-09","1497588","<UNNAMED>","Amity, Stradbroke Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","150.9427420286","-23.1734223615","16844","Juncus continuus","1707394","1987-11-17","1987-11-17","1484052","<UNNAMED>","Rubbish Dump, NE of Resort, Great Keppel Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","145.1927773902","-17.4234674866","16844","Juncus continuus","1709801","1993-09-30","1993-09-30","1498289","<UNNAMED>","Valley of Lagoons, Irvinebank Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","147.2066666667","-24.8044444444","16844","Juncus continuus","1717125","1994-08-28","1994-08-28","1465394","<UNNAMED>","Salvator Rosa National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","147.7175263363","-26.2228816243","16844","Juncus continuus","1721494","1999-02-16","1999-02-16","1561284","<UNNAMED>","Manandilla Spring; Polworth N of Mungalalla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","147.6783479596","-24.7870456424","16844","Juncus continuus","1721978","1999-01-24","1999-01-24","1545076","<UNNAMED>","Ti-Tree Spring, Carnarvon Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","152.37605829","-25.15674767","16844","Juncus continuus","1724363","1993-10-20","1993-10-20","1568748","<UNNAMED>","E of Goodwood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","153.0757908132","-27.3374009109","16844","Juncus continuus","1725616","1998-12-01","1998-12-01","1574062","<UNNAMED>","Road into sewage treatment works off loop end of Bicentennial Rd, Boondall.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","144.75744958","-25.01923395","16844","Juncus continuus","1731017","2000-12-01","2000-12-01","1526275","<UNNAMED>","Idalia National Park, waterhole S of Mountain Hole.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","145.4105551679","-17.3315230422","16844","Juncus continuus","1735006","2001-03-04","2001-03-04","1528359","<UNNAMED>","Baldy SF, Atherton to Herberton Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","144.808636338","-20.4659678604","16844","Juncus continuus","1741146","2000-04-11","2000-04-11","1554961","<UNNAMED>","Ca 5km west of Warang homestead site, White Mountains National Park, 57km by road north from Torrens Creek, Flinders River catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","144.6275252269","-20.3904123048","16844","Juncus continuus","1741701","2001-07-13","2001-07-13","1539458","<UNNAMED>","Mickey Spring, Clyde Park, N of Hughenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","153.47022987","-27.59631596","16844","Juncus continuus","1743858","1770-04-19","2002-02-18","1568532","<UNNAMED>","North Stradbroke Island, 18 Mile Swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","153.0118825543","-25.8425707821","16844","Juncus continuus","1744599","1996-11-12","1996-11-12","1533413","<UNNAMED>","Wide Bay Military Reserve, about 7.5km N of Tin Can Bay township, Site No. WIDE418 (GPS 25 50 39 153 00 39).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","153.4166915094","-27.7368922822","16844","Juncus continuus","1745786","1998-09-24","1998-09-24","1524711","<UNNAMED>","Stingaree Island S of North Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","145.6024898651","-16.9356888938","16844","Juncus continuus","1760032","2001-11-30","2001-11-30","1525580","<UNNAMED>","Clohesy River, SF607.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","149.5988712611","-24.63730415","16844","Juncus continuus","1762228","2000-10-06","2000-10-06","1545190","<UNNAMED>","Unumgar, ca 41km W of Moura, between house and yards on N side of Dawson Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","152.5593882583","-25.9900763801","16844","Juncus continuus","1776152","2004-09-30","2004-09-30","1549905","<UNNAMED>","Miva Rd, Gunalda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","149.0402802649","-25.8292574901","16844","Juncus continuus","1778750","2000-11-07","2000-11-07","1563070","<UNNAMED>","Spring near homestead at 'Pony HIlls' Station, E of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","147.44307743","-24.86593918","16844","Juncus continuus","1778975","1999-01-22","1999-01-22","1533525","<UNNAMED>","Bunbuncundoo Spring, Ka Ka Mundi National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
