"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.8822503139","-20.5284652782","21809","Acacia burdekensis","1781317","2000-04-15","2000-04-15","1568061","<UNNAMED>","13.5km by road SSE of Warang homestead site, White Mountains National Park; c 50km N of Torrens Creek; Torrens Creek catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.12613255","-20.72346244","21809","Acacia burdekensis","1813124","2003-07-19","2003-07-19","1598340","<UNNAMED>","Burra Range, c. 15km SW of Pentland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","146.21222222","-19.43777778","21809","Acacia burdekensis","1851512","1999-02-22","1999-02-22","1630079","<UNNAMED>","0.6km W of road to New Star on old Greenvale railway line, c. 70km WSW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.8816666667","-18.5436111111","21809","Acacia burdekensis","1897438","2004-05-22","2004-05-22","1693633","<UNNAMED>","26.8km along Einasleigh-Forsayth rd from Einasleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.2669444","-19.9355556","21809","Acacia burdekensis","2097043","1953-06-27","1953-06-27","1810541","<UNNAMED>","Poison Creek, 14 miles N of Mt Sturgeon Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","148.1816185973","-22.4760283042","21809","Acacia burdekensis","902352","2001-10-19","","836598","DYS10","About 13km due SW of Saraji Station homestead, on property track","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"6","146.2511218194","-20.581786294","21809","Acacia burdekensis","1573432","1960-05-30","1960-05-30","1381037","<UNNAMED>","CHARTERS TOWERS-CLERMONT RD 42M FROM CHARTERS TOWERS","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.05945577","-19.04012903","21809","Acacia burdekensis","1612922","1979-05-14","1979-05-14","1463369","<UNNAMED>","Greenvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.9177923115","-18.9151322682","21809","Acacia burdekensis","1754423","1990-07-17","1990-07-17","1553381","<UNNAMED>","Near Greenvale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","148.003","-21.591","21809","Acacia burdekensis","2008310","2002-08-26","2002-08-26","1739180","<UNNAMED>","N of Moranbah beside the railway line.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.00945335","-18.9734619","21809","Acacia burdekensis","1603688","1990-04-23","1990-04-23","1437483","<UNNAMED>","2.5km N of Greenvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","146.46195515","-20.57011963","21809","Acacia burdekensis","1730156","1998-06-19","1998-06-19","1561368","<UNNAMED>","About 57km SSE of Charters Towers (GPS 20 34 18 146 27 39)(site 228).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.8638888889","-18.5411111111","21809","Acacia burdekensis","1909520","2015-05-17","2015-05-17","1692927","<UNNAMED>","Canyon Stn, ca 28km W of Einasleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","147.09","-23.67083333","21809","Acacia burdekensis","1902193","2010-09-25","2010-09-25","1694603","<UNNAMED>","47.1km by road E of Alpha.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.8927919782","-18.8901319349","21809","Acacia burdekensis","1596643","1991-04-08","1991-04-08","1425154","<UNNAMED>","Greenvale Nickel Mine turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.3594533502","-18.7401285712","21809","Acacia burdekensis","1611512","1988-08-28","1988-08-28","1402166","<UNNAMED>","3km S of No Name Hill, Valley of Lagoons.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","144.75112292","-18.24846644","21809","Acacia burdekensis","1816699","1977-02-17","1977-02-17","1593383","<UNNAMED>","Forty Mile Scrub.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.1694658827","-20.68874022","21809","Acacia burdekensis","1692503","1993-04-25","1993-04-25","1490500","<UNNAMED>","18km NE of Torrens Creek (GPS 20 41 25 145 01 06) (site 25/4-36).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","144.85446079","-19.21179821","21809","Acacia burdekensis","1719974","2000-05-31","2000-05-31","1558681","<UNNAMED>","30km SW of Greenvale towards Pandanus Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.59278155","-18.9234591087","21809","Acacia burdekensis","1758026","1998-08-03","1998-08-03","1542538","<UNNAMED>","41km from Greenvale on road to Camel Ck.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.2433333333","-16.9141666667","21809","Acacia burdekensis","1905097","2004-05-17","2004-05-17","1687139","<UNNAMED>","1.7km from Radar Stn, Hann Tableland, NW of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","149.06192217","-22.75176577","21809","Acacia burdekensis","1715754","1995-08-15","1995-08-15","1474082","<UNNAMED>","Tawarri property, May Downs Road, about 60km NE of Middlemount (GPS 22 45 12 149 03 39).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.18333333","-20.73277778","21809","Acacia burdekensis","1790901","2008-06-26","2008-06-26","1605565","<UNNAMED>","Burra Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","144.91808078","-20.43707897","21809","Acacia burdekensis","1756623","2000-04-10","2000-04-10","1567547","<UNNAMED>","Sandstone Wall, 11.5km East of Warang homestead site, White Mountains Naitonal Park, 57km by road North of Torrens Creek, Torrens Creek catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","144.81556976","-18.99374305","21809","Acacia burdekensis","1719115","1996-04-17","1996-04-17","1502750","<UNNAMED>","18km from Greenvale on road to The Lynd (GPS 18 59 43 144 48 52).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","144.9991918936","-20.4262456382","21809","Acacia burdekensis","1711629","1993-05-30","1993-05-30","1508277","<UNNAMED>","39km N of Torrens Creek (GPS 20 25 40 144 59 53) (site 30/5-29)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","148.18150056","-22.47650419","21809","Acacia burdekensis","1780517","2001-10-19","2001-10-19","1548397","<UNNAMED>","About 13km due SW of Saraji Station Homestead, on property track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.36194444","-17.40472222","21809","Acacia burdekensis","1910241","2003-06-22","2003-06-22","1678108","<UNNAMED>","Silver Valley Rd, SW of Atherton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.0844658827","-20.7484624422","21809","Acacia burdekensis","1599179","1984-04-07","1984-04-07","1419381","<UNNAMED>","Burra Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.4177986667","-20.4151327666","21809","Acacia burdekensis","1712750","1994-06-01","1994-06-30","1514350","<UNNAMED>","50km north of Cape River, between Clermont and Charters Towers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","144.01141362","-19.58124506","21809","Acacia burdekensis","1728504","2002-04-23","2002-04-23","1518836","<UNNAMED>","Blackbraes NP, Gregory Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","143.96419665","-19.54763532","21809","Acacia burdekensis","1781655","2002-04-23","2002-04-23","1573910","<UNNAMED>","Blackbraes NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.0844658794","-20.7484624422","21809","Acacia burdekensis","1939455","1933-03-19","1933-03-19","1711756","<UNNAMED>","Torrens Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.1761200169","-18.6234619045","21809","Acacia burdekensis","1700763","1989-04-20","1989-04-20","1490806","<UNNAMED>","Valley of Lagoons, ca. 10.5km E of homestead on road to Lake Lucy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","144.7958585602","-20.3837456382","21809","Acacia burdekensis","1748887","2000-04-13","2000-04-13","1563246","<UNNAMED>","7km upstream of junction of Rugged Gorge and Flinders River, White Mountains, ca 60km North of Torrens Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","143.8555555556","-18.5425","21809","Acacia burdekensis","1908736","2004-05-22","2004-05-22","1687697","<UNNAMED>","29.7km along Einasleigh - Forsayth road from Einasleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.2094533502","-18.6401285712","21809","Acacia burdekensis","1541083","1971-05-20","1971-05-20","1381050","<UNNAMED>","10km NE of Valley of Lagoons homestead on Lake Luey Road, Upper Burdekin River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","144.4797526","-20.01735749","21809","Acacia burdekensis","1925378","1998-04-01","1998-04-01","1710355","<UNNAMED>","Mt King about 96km NNE of Hughenden (GPS 20 01 08 144 28 43)(site 147).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.2511325494","-20.5817957755","21809","Acacia burdekensis","1549232","1953-06-19","1953-06-19","1360259","<UNNAMED>","8 miles W of Pentland Township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.22891033","-20.704018","21809","Acacia burdekensis","1730142","1998-03-30","1998-03-30","1561358","<UNNAMED>","About 6km NE of Burra, Burra Range (GPS 20 42 20 145 13 40).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","146.10305556","-20.36416667","21809","Acacia burdekensis","1813929","2008-03-17","2008-03-17","1604788","<UNNAMED>","12km NE of Trafalgar HS towards Gregory Development Road, c. 30km SSW of Charters Towers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
