"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.4261095805","-14.2568154798","10636","Oryza rufipogon","1550472","1972-07-27","1972-07-27","1381708","<UNNAMED>","Bathurst Bay (Muck River).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","146.2594422084","-18.6734560053","10636","Oryza rufipogon","1554970","1970-06-08","1970-06-08","1355467","<UNNAMED>","Braemeadows, 6 miles east of Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","144.2511123638","-14.9151461153","10636","Oryza rufipogon","1569419","1961-11-01","1961-11-30","1343651","<UNNAMED>","Lakefield, Normanby Plains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","141.7511286302","-13.4151650847","10636","Oryza rufipogon","1576849","1961-10-01","1961-10-31","1384114","<UNNAMED>","Aurukun, Cape York.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","149.4177537898","-21.5817653037","10636","Oryza rufipogon","1622816","1989-03-29","1989-03-29","1406386","<UNNAMED>","'Kelvin', property of L Riley, Parish of Mt Funnel, Sarina Shire.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","141.4736111111","-13.8780555556","10636","Oryza rufipogon","1632822","1979-04-18","1979-04-18","1463242","<UNNAMED>","Aurukun Reserve, Aayk near Kirke River mouth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.7261214793","-13.456827534","10636","Oryza rufipogon","1664915","1992-06-07","1992-06-07","1489881","<UNNAMED>","Bobs Lagoon, Rokeby National Park, 23km W of Archer River Roadhouse.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.742788146","-13.456827534","10636","Oryza rufipogon","1703411","1992-06-07","1992-06-07","1477240","<UNNAMED>","Twin Lagoon, Rokeby National Park, 27km W of Archer River Roadhouse, Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.0428027457","-15.8401527085","10636","Oryza rufipogon","1718653","1993-05-20","1993-05-20","1492159","<UNNAMED>","Swan Swamp on Dunbar to Rutland Plains Road, Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.7225555556","-15.0751666667","10636","Oryza rufipogon","1801656","2009-08-08","2009-08-08","1639259","<UNNAMED>","Dead Horse Creek - c. 50km SE of 'Musgrave' on Peninsula Developmental Road. Site P69.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.3268333333","-16.9690277778","10636","Oryza rufipogon","1807287","2009-08-07","2009-08-07","1586365","<UNNAMED>","Abattoir Swamp Wetlands near Julatten. Site P61.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.1211111111","-14.7567777778","10636","Oryza rufipogon","1807289","2009-08-11","2009-08-11","1620348","<UNNAMED>","Between 'Bizant' & Red Lily Lagoon, Lakefield National Park. Site P88.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.925","-14.60833333","10636","Oryza rufipogon","1810035","2009-09-06","2009-09-06","1617732","<UNNAMED>","Nifold Plain NW entrance Lakefield National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","144.2110277778","-15.4394166667","10636","Oryza rufipogon","1813963","2009-08-08","2009-08-08","1620344","<UNNAMED>","C. 30km NW of Laura on Peninsula Developmental Road. Site P66.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.5058055556","-14.8133611111","10636","Oryza rufipogon","1813964","2009-08-10","2009-08-10","1615807","<UNNAMED>","Coleman River, c. 12km W of 'Musgrave'. Site P80.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","146.4521658956","-19.0816322954","10636","Oryza rufipogon","1823170","2011-04-13","2011-04-13","1582435","<UNNAMED>","Clemant State Forest. Wet Tropics Bioregion.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.48548246","-16.44904498","10636","Oryza rufipogon","1834449","2004-04-16","2004-04-16","1638582","<UNNAMED>","Swamp at May's Dam, Gamoboola Station, and 36km E of Highbury Station HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","144.2110277778","-15.4394166667","10636","Oryza rufipogon","1843116","2009-08-08","2009-08-08","1632688","<UNNAMED>","C. 30km NW of Laura on Peninsula Developmental Road. Site P66.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","143.5058055556","-14.8133611111","10636","Oryza rufipogon","1843117","2009-08-10","2009-08-10","1620345","<UNNAMED>","Coleman River, c. 12km W of 'Musgrave'. Site P80.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","144.1681944444","-14.8495","10636","Oryza rufipogon","1843119","2009-08-11","2009-08-11","1616988","<UNNAMED>","Red Lily Lagoon, Lakefield National Park. Site P89.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","143.3391388889","-14.8133611111","10636","Oryza rufipogon","1848812","2009-08-10","2009-08-10","1616986","<UNNAMED>","Coleman River, c. 12km W of 'Musgrave'. Site P80.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","142.86614529","-18.20431113","10636","Oryza rufipogon","1851055","2006-10-09","2006-10-09","1628472","<UNNAMED>","0.9km W of Gilbert River Bridge on Gulf Development Road. Cultivated at Southern Cross University, Lismore, from seeds collected by P.Lawrence, 23 Mar 1994.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","142.48702778","-13.42467222","10636","Oryza rufipogon","1871234","2013-08-16","2013-08-16","1656691","<UNNAMED>","Around the edge of Bull Swamp, an overflow of the Archer River, on Picanninny Plains WS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","141.6068889","-13.6543056","10636","Oryza rufipogon","1886011","2018-11-10","2018-11-10","1670900","<UNNAMED>","C. 38km W of Blue Lagoon Camp & c. 38km S of Aurukun, Cape York Peninsula.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","147.4177660392","-19.5817816244","10636","Oryza rufipogon","1887428","1953-04-01","1953-04-30","1672269","<UNNAMED>","Pioneer via Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.3261082114","-16.6401356081","10636","Oryza rufipogon","1890945","1995-05-20","1995-05-20","1675219","<UNNAMED>","Abattoir Swamp, 4.5km N of Mt Molloy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.18222222","-15.43583333","10636","Oryza rufipogon","1918887","2007-05-05","2007-05-05","1698181","<UNNAMED>","Endeavour River National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","142.32888889","-13.48472222","10636","Oryza rufipogon","1922760","2007-09-11","2007-09-11","1683427","<UNNAMED>","105.8km by road from Peninsula Development Rd, Mungkan Kandju National Park, Archer Bend Section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","146.2511088751","-18.5817893386","10636","Oryza rufipogon","1939622","1930-04-08","1930-04-08","1675849","<UNNAMED>","Ingham.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","146.17610888","-18.65678934","10636","Oryza rufipogon","1956628","1969-04-01","1969-04-30","1411269","<UNNAMED>","Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
