"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.0097834332","-17.1571104653","18043","Aglaia sapindina","1174644","1997-05-01","1997-05-01","1061319","INCIDENTAL","High Island","1000","12661","Frankland Group National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"1","146.0097834332","-17.1571104653","18043","Aglaia sapindina","1174645","1997-05-01","1997-05-01","1061320","INCIDENTAL","High Island","1000","12661","Frankland Group National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"2","148.6917590134","-20.2906722023","18043","Aglaia sapindina","469319","1997-06-01","1997-06-30","461416","INCIDENTAL","Kellys Nature Refuge","200","5258","Kellys Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"3","145.5011073","-17.49846327","18043","Aglaia sapindina","1512357","1917-11-01","1917-11-30","1383787","<UNNAMED>","Johnstone River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.9177676429","-16.9151333383","18043","Aglaia sapindina","1514367","1918-01-01","1918-12-31","1394895","<UNNAMED>","Yarrabah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.3427855558","-13.8734891699","18043","Aglaia sapindina","1514543","1969-10-01","1969-10-31","1377800","<UNNAMED>","headwaters of lankelly Creek on western fall of McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.3261060636","-16.3068038444","18043","Aglaia sapindina","1514544","1967-11-24","1967-11-24","1382971","<UNNAMED>","About 4 miles S of Daintree on bank of Stewart Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.2511082114","-16.5818022747","18043","Aglaia sapindina","1514546","1964-10-09","1964-10-09","1391894","<UNNAMED>","Mossman Gorge, c. 3 miles SW of Mossman.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","146.0761000859","-17.8734606205","18043","Aglaia sapindina","1516172","1951-11-01","1951-11-01","1358027","<UNNAMED>","Fenby's Gap, behind hut.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.4761107235","-17.3401341533","18043","Aglaia sapindina","1516185","1948-08-22","1948-08-22","1381568","<UNNAMED>","Wongabel.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.5094458797","-13.9234872731","18043","Aglaia sapindina","1519950","1971-08-13","1971-08-13","1365339","<UNNAMED>","Scrubby Creek, 6 miles N of Rocky River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.870833333","-17.589166667","18043","Aglaia sapindina","1519951","1962-01-01","1962-12-31","1341683","<UNNAMED>","Gregory Falls, lower Palmerston via Innisfail.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.2594496296","-12.7568273441","18043","Aglaia sapindina","1524516","1973-10-17","1973-10-17","1369842","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.6761039456","-17.0901313336","18043","Aglaia sapindina","1524985","1975-01-08","1975-01-08","1380203","<UNNAMED>","Mulgrave LA, SFR 675.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.5844372789","-17.2484646669","18043","Aglaia sapindina","1525421","1929-11-08","1929-11-08","1384836","<UNNAMED>","Lake Barrine, Atherton Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","148.75108188","-20.24843962","18043","Aglaia sapindina","1529960","1965-06-01","1965-06-30","1388900","<UNNAMED>","Conway State Forest between Airlie and Shute Harbour.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.6261039456","-17.1567980002","18043","Aglaia sapindina","1533801","1976-10-21","1976-10-21","1385295","<UNNAMED>","Scenic Reserve 440, Lake Euramoo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.6427706123","-17.1734646669","18043","Aglaia sapindina","1536557","1971-12-31","1971-12-31","1382970","<UNNAMED>","Danbulla, SFR 185.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","142.4427874889","-10.8235048773","18043","Aglaia sapindina","1536558","1962-01-01","1962-12-31","1387419","<UNNAMED>","Long Scrub, Bamaga at tip of cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.5844372789","-17.2484646669","18043","Aglaia sapindina","1536837","1973-11-22","1973-11-22","1348780","<UNNAMED>","State Forest Reserve 191, Atherton, Atherton Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.4177727303","-16.2484705111","18043","Aglaia sapindina","1538519","1962-01-01","1962-12-31","1395066","<UNNAMED>","Baileys Creek, N of Daintree River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.5094372789","-17.3234646669","18043","Aglaia sapindina","1543228","1977-01-11","1977-01-11","1357743","<UNNAMED>","Wongabel, SFR 191, Cpt. 2a, Exp. LT22.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.5094372789","-17.3234646669","18043","Aglaia sapindina","1543551","1964-11-01","1964-11-30","1353397","<UNNAMED>","FR 191, Wongabel, ca. 4 miles S Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.5844372789","-17.2484646669","18043","Aglaia sapindina","1543559","1932-03-31","1932-03-31","1366652","<UNNAMED>","Reserve 191, Parish of Barron.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.6427706123","-17.3067980002","18043","Aglaia sapindina","1543924","1964-02-14","1964-02-14","1376711","<UNNAMED>","National Parks Reserve 202, Lake Eacham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.2594415447","-16.5901356081","18043","Aglaia sapindina","1544525","1970-11-11","1970-11-11","1352697","<UNNAMED>","SFR 143, South Mary L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.4177773902","-17.0818008199","18043","Aglaia sapindina","1544773","1899-06-01","1899-06-30","1394049","<UNNAMED>","Atherton District, Barron Valley.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.6416666667","-17.2416666667","18043","Aglaia sapindina","1547552","1939-09-19","1939-09-19","1362118","<UNNAMED>","Lake Barrine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.5094372789","-17.3234646669","18043","Aglaia sapindina","1548677","1976-01-29","1976-01-29","1346410","<UNNAMED>","SFR 191, Wongabel.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","146.1594334189","-17.9401272875","18043","Aglaia sapindina","1550997","1770-04-19","1989-11-01","1391246","<UNNAMED>","Dunk Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","143.3427855558","-13.8401558366","18043","Aglaia sapindina","1551416","1969-10-01","1969-10-31","1386943","<UNNAMED>","Headwaters of Masey Creek near old mining site McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","146.15805556","-17.94416667","18043","Aglaia sapindina","1554725","1970-11-16","1970-11-16","1367972","<UNNAMED>","Dunk Island on hill behind Brammo Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.5094372789","-17.3401313336","18043","Aglaia sapindina","1559033","1971-02-19","1971-02-19","1393635","<UNNAMED>","SFR 191, Wongabel.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.5011073","-17.49846327","18043","Aglaia sapindina","1559674","1917-07-01","1917-07-31","1383787","<UNNAMED>","Johnstone River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.3094393969","-16.4234705111","18043","Aglaia sapindina","1561473","1957-08-27","1957-08-27","1347549","<UNNAMED>","Whyanbeel Creek, ca. 8km NNW of Mossman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.4427727303","-16.1734705111","18043","Aglaia sapindina","1566255","1969-04-18","1969-04-18","1375781","<UNNAMED>","Cooper Creek (N of Daintree River).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.9177777508","-18.2484609834","18043","Aglaia sapindina","1569416","1978-11-26","1978-11-26","1343647","<UNNAMED>","South bank of north arm of Dallachy Creek, approx 2km W of Bruce Highway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.5094372789","-17.3401313336","18043","Aglaia sapindina","1574111","1971-12-08","1971-12-08","1360757","<UNNAMED>","SFR 191, Barron.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.6761039456","-17.0901313336","18043","Aglaia sapindina","1576704","1976-10-07","1976-10-07","1353069","<UNNAMED>","SFT 675, East Mulgrave LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.5844372789","-17.0817980002","18043","Aglaia sapindina","1579627","1947-02-01","1947-02-28","1347742","<UNNAMED>","Danbulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","146.2594381405","-18.4234583469","18043","Aglaia sapindina","1581830","1971-10-01","1971-10-31","1377801","<UNNAMED>","Hinchinbrook Island. Upper reach of Deluge Inlet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.325","-15.8416666667","18043","Aglaia sapindina","1584655","1984-11-30","1984-11-30","1445371","<UNNAMED>","Gap Creek between Ayton and Mt Finnigan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.2511035035","-15.7484718798","18043","Aglaia sapindina","1595206","1969-05-19","1969-05-19","1433462","<UNNAMED>","Cap Creek, ca. 22 miles S by E of Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.4927773902","-17.2401341533","18043","Aglaia sapindina","1608477","1987-10-05","1987-10-05","1437954","<UNNAMED>","Tolga Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","143.3427855558","-13.8401558366","18043","Aglaia sapindina","1608516","1969-10-01","1969-10-31","1420692","<UNNAMED>","Headwaters of Massy Creek near old mining site - McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.325","-15.8083333333","18043","Aglaia sapindina","1608789","1969-05-21","1969-05-21","1453511","<UNNAMED>","Gap Creek, ca. 8 miles back from Ayton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","142.4094541553","-10.8901715441","18043","Aglaia sapindina","1608843","1963-09-01","1963-09-30","1446372","<UNNAMED>","Bamaga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.4177701702","-15.9151385465","18043","Aglaia sapindina","1612259","1969-05-01","1969-05-31","1419499","<UNNAMED>","1/2 mile W of Cedar Bay Bloomfield River Area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.4261060636","-16.1734705111","18043","Aglaia sapindina","1618250","1978-11-08","1978-11-08","1402184","<UNNAMED>","Cooper Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.12610227","-15.37347259","18043","Aglaia sapindina","1622624","1976-07-19","1976-07-19","1454467","<UNNAMED>","Upper Cameron Creek, NW of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.4261060636","-16.2068038444","18043","Aglaia sapindina","1623251","1971-09-21","1971-09-21","1459714","<UNNAMED>","Mackenzie Creek, NE of Daintree, WNW of Bailey Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.3427727303","-16.0234705111","18043","Aglaia sapindina","1627720","1972-08-24","1972-08-24","1399748","<UNNAMED>","Timber Camp Rd on road between Daintree & Bloomfield R. VIA China Camp.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.5761009762","-16.7234666716","18043","Aglaia sapindina","1629459","1987-10-11","1987-10-11","1403393","<UNNAMED>","Bridle Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.7511009762","-16.9151333383","18043","Aglaia sapindina","1644553","1978-10-01","1978-10-31","1462351","<UNNAMED>","Whitfield Spur near Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.2511035035","-15.7484718798","18043","Aglaia sapindina","1649521","1978-03-01","1978-03-31","1414189","<UNNAMED>","Gap Creek via Bloomfield.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","142.7271597238","-11.6649629113","18043","Aglaia sapindina","1660418","1993-10-17","1993-10-17","1482754","<UNNAMED>","Escarpment of the Great Dividing Range, 18.2km northeast of Heathlands Ranger Base, Heathlands D and O Reserve, Shelburne Bay 1:100 000 Sheet 7474-881097 RF site #87.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.50943728","-17.32346467","18043","Aglaia sapindina","1666605","1993-12-12","1993-12-12","1468899","<UNNAMED>","State Forest 191 Wongabel.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","142.5250992973","-10.7367081674","18043","Aglaia sapindina","1668587","1994-02-17","1994-02-17","1478824","<UNNAMED>","22.2km NE of Bamaga, Grid Ref; Cape York Sheet 7476-666125, Injinoo Custodial Land.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","143.4007545627","-12.6486592347","18043","Aglaia sapindina","1669036","1994-03-25","1994-03-25","1514085","<UNNAMED>","Iron Range National Park NP #8, 5.8km SW of Cape Weymoutn, Cape Weymouth 1.100 000 Sheet 7572-606003 RF Site #114.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.6261039456","-17.1567980002","18043","Aglaia sapindina","1683501","1962-02-01","1962-02-01","1476839","<UNNAMED>","Danbulla - near Lake Euramoo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","145.5158261678","-17.3237424447","18043","Aglaia sapindina","1685946","1995-11-24","1995-11-24","1501042","<UNNAMED>","State Forest 191 Wongabel (GPS 17 19 31 145 30 53).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","146.2927714772","-18.1401250169","18043","Aglaia sapindina","1691522","1991-12-14","1991-12-14","1468193","<UNNAMED>","North Brook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","142.525085703","-10.7339958942","18043","Aglaia sapindina","1698844","1994-02-17","1994-02-17","1468866","<UNNAMED>","Williams Spring, Head of Big Cree, 22.4km NE of Bamaga, Cape York 1.100 000 7476-666128 RF Site # 100.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","142.4755286101","-11.4267857941","18043","Aglaia sapindina","1704060","1993-10-14","1993-10-14","1476113","<UNNAMED>","Catchment divide of Eliot Creek and McHenry River, 8.2km south-east of Eliot Creek falls, 60.4km south of Bamaga, Vrilya Point 1:100 000 sheet 7375-608362 RF Site #82.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","142.7053208265","-11.6931168246","18043","Aglaia sapindina","1707156","1993-10-16","1993-10-16","1491984","<UNNAMED>","Escarpment of the Great Dividing Range, 14.6km north-east of Heathlands Ranger Base, Heathlands D and O Reserve, Shelburne Bay 1:100 000 sheet 7474-857066 RF site # 86.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","145.70943728","-17.106798","18043","Aglaia sapindina","1716856","1978-09-26","1978-09-26","1497660","<UNNAMED>","SFR 675, Mulgrave LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","149.2927453467","-20.7901011718","18043","Aglaia sapindina","1717026","1986-09-08","1986-09-08","1474704","<UNNAMED>","Carlisle Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","145.5761039456","-17.2901313336","18043","Aglaia sapindina","1726137","1998-10-16","1998-10-16","1563947","<UNNAMED>","Yungaburra Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","145.50610395","-17.32846467","18043","Aglaia sapindina","1727897","2001-09-29","2001-09-29","1573576","<UNNAMED>","State Forest 191 Wongabel.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","145.5094372789","-17.3234646669","18043","Aglaia sapindina","1765645","1987-09-23","1987-09-23","1552165","<UNNAMED>","SFR 191, Parish of Barron, Wongabel.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","145.3261082114","-16.5712467192","18043","Aglaia sapindina","1778940","1998-11-29","1998-11-29","1551183","<UNNAMED>","Churchill Creek, State Forest 143, Churchill Logging Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","145.5927706123","-17.2901313336","18043","Aglaia sapindina","1787681","1987-12-10","1987-12-10","1548016","<UNNAMED>","SFR 452, Parish of East Barron.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","148.2110471583","-20.3429167668","18043","Aglaia sapindina","1794240","2005-08-25","2005-08-25","1614801","<UNNAMED>","Conway National Park, E end of carpark at end of Brandy Creek Road for start of Kingfisher Walk.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","148.67418704","-20.55992322","18043","Aglaia sapindina","1811482","2007-08-05","2007-08-05","1640754","<UNNAMED>","1km north of O'Connell River mouth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","145.79277061","-17.29013133","18043","Aglaia sapindina","1817130","1981-12-17","1981-12-17","1624202","<UNNAMED>","SFR 310, Goldsborough LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","142.32038516","-10.14891618","18043","Aglaia sapindina","1817790","2008-07-26","2008-07-26","1640174","<UNNAMED>","Banks Peak, Moa Island, Torres Strait, Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","145.6927706123","-17.1067980002","18043","Aglaia sapindina","1825440","1984-12-13","1984-12-13","1624920","<UNNAMED>","SFR 675, Parish of Grafton, East Mulgrave LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","145.6594372789","-17.1901313336","18043","Aglaia sapindina","1826170","1978-11-23","1978-11-23","1591429","<UNNAMED>","SFR 185, Severin LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","145.5094372789","-17.3401313336","18043","Aglaia sapindina","1831577","1982-01-12","1982-01-12","1393635","<UNNAMED>","SFR 191, Wongabel.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","145.352777778","-15.921388889","18043","Aglaia sapindina","1901075","1969-05-01","1969-05-31","1686697","<UNNAMED>","Near Sawmill at Ayton, Bloomfield River Area,","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","145.4594394","-16.09013718","18043","Aglaia sapindina","1930358","1971-10-01","1971-10-31","1715509","<UNNAMED>","Between Noah Head and Cape Tribulation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","145.4177773902","-17.2484674866","18043","Aglaia sapindina","1939568","1950-09-02","1950-09-02","1671739","<UNNAMED>","Near Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","145.50110098","-16.49846667","18043","Aglaia sapindina","1943348","1929-12-13","1929-12-13","1676242","<UNNAMED>","Daintree River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","145.50110098","-16.49846667","18043","Aglaia sapindina","1945969","1932-03-08","1932-03-08","1676242","<UNNAMED>","Daintree River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","145.75110098","-16.91513334","18043","Aglaia sapindina","1951786","1770-04-19","1989-11-01","1674365","<UNNAMED>","Near Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","145.79277061","-17.256798","18043","Aglaia sapindina","1952741","1978-10-19","1978-10-19","1641846","<UNNAMED>","SFR 310, Upper Goldsborough LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","145.5844372789","-17.2484646669","18043","Aglaia sapindina","1953269","1918-01-01","1918-01-31","1718311","<UNNAMED>","Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","145.50110098","-16.49846667","18043","Aglaia sapindina","1953270","1929-11-28","1929-11-28","1676242","<UNNAMED>","Daintree River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","145.35277778","-15.92138889","18043","Aglaia sapindina","1957262","1969-05-01","1969-05-31","1700067","<UNNAMED>","Near sawmill at Ayton, Bloomfield River Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","142.3204466667","-10.1483641667","18043","Aglaia sapindina","1964844","2011-03-22","2011-03-22","1722740","<UNNAMED>","Banks Peak (Moa Peak), Moa Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","142.1317638889","-10.1371416667","18043","Aglaia sapindina","1979670","2009-08-05","2009-08-05","1733135","<UNNAMED>","Kumat Hill (Mt Mulgrave). 5km WNW of Badu Airport, Badu Island, Torres Strait, Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","146.2805555556","-18.1377777778","18043","Aglaia sapindina","2033814","1988-12-01","1988-12-01","1761525","<UNNAMED>","North Brook Island, 30km NE of Cardwell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","145.6872222","-16.8816667","18043","Aglaia sapindina","2072501","1770-04-19","1989-11-01","1791468","<UNNAMED>","Kamerunga, near Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","145.5736111111","-17.2836111111","18043","Aglaia sapindina","2101643","2016-11-10","2016-11-10","1815091","<UNNAMED>","Curtain Fig Road, East Barron.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","146.10943342","-17.85679395","18043","Aglaia sapindina","2117543","1992-10-30","1992-10-30","1507103","<UNNAMED>","Clump Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","145.4166666667","-16.2333333333","18043","Aglaia sapindina","2118503","1987-12-14","1987-12-14","1825227","<UNNAMED>","Porn 190, Parish of Alexandra.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","148.5363514008","-20.2834957656","18043","Aglaia sapindina","469323","1997-11-01","1997-11-30","461420","INCIDENTAL","Rondan Valley Nature Refuge","400","5261","Rhondan Valley Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"97","142.3202026386","-10.1489169151","18043","Aglaia sapindina","1169835","2007-10-16","2007-12-02","1057045","MO150","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"98","142.3208947103","-10.1485433987","18043","Aglaia sapindina","1169836","2007-10-16","2007-12-02","1057046","MO151","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"99","142.3202026386","-10.1489169151","18043","Aglaia sapindina","1169838","2007-10-16","2007-12-02","1056988","MO153","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"100","148.6576050035","-20.3318030128","18043","Aglaia sapindina","469324","1997-06-01","1997-08-31","461421","INCIDENTAL","Windy Ridge Nature Refuge","700","5262","Windy Ridge Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
