"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","149.002209955","-23.715093887","16405","Pomaderris lanigera","29231","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","151.351080277","-26.098418081","16405","Pomaderris lanigera","29305","1770-05-23","1999-04-19","12048","LST BEERFL1","Beeron Holding: Lot 2 Parish of Waringa","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","151.30107947","-25.898418306","16405","Pomaderris lanigera","28911","1986-01-01","1986-01-01","11897","LST MUND","Mundubbera","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","152.017731273","-25.581747998","16405","Pomaderris lanigera","28934","1991-07-01","1991-07-01","11908","LST WALSFL2","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","152.061583","-27.256935","16405","Pomaderris lanigera","1293498","1994-10-12","2000-04-24","1160733","INCIDENTAL","Hartmann Park, Crows Nest, SEQ","500","14561","Hartmann Park Flora Checklist","3461","Department of Environment, Science and Innovation","DES"
"5","151.8916210199","-28.7736845578","16405","Pomaderris lanigera","1200855","2009-10-15","2009-10-15","1084110","INCIDENTAL","Horans Gorge Nature Refuge, Horans Gorge Road, Stanthorpe SEQ","1000","12237","Horans Gorge Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"6","151.8906444439","-28.607021334","16405","Pomaderris lanigera","1254098","2009-03-06","2009-03-07","1130967","INCIDENTAL","Kurrajong Place Nature Refuge, Plant Lane, Cannon Creek, via Stanthorpe SEQ","999","13520","Kurrajong Place Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"7","152.9050200445","-26.5216691968","16405","Pomaderris lanigera","1276299","2013-07-17","","1146043","Swain Peak and surrounds","Mapleton NP (recovery) Browns Creek break to Swain Peak","250","14300","Mapleton National Park (Recovery) Swain Peak area plant list","1","Queensland Parks and Wildlife Service","QPWS"
"8","151.686071965","-25.737027405","16405","Pomaderris lanigera","28327","1996-10-17","1996-10-17","11325","ACQ PENW434","Barambah Creek - Penwhaupell: "Penwhaupell" head of Spring Ck","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"9","151.6475","-28.8527","16405","Pomaderris lanigera","1182675","1978-01-01","2010-12-01","1068230","INCIDENTAL","Sundown National Park, Sundown Resources Reserve","11000","12713","Peter Haselgrove Records (1978-2010)","3461","Department of Environment, Science and Innovation","DES"
"10","153.0010731876","-27.9983902426","16405","Pomaderris lanigera","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"11","152.1960770504","-28.0653461724","16405","Pomaderris lanigera","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"12","153.1350057267","-28.2624704383","16405","Pomaderris lanigera","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"13","151.9177672002","-28.5817440582","16405","Pomaderris lanigera","1514008","1770-04-19","2000-11-07","1389887","<UNNAMED>","H.T. State School, Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.9761005335","-28.8400773916","16405","Pomaderris lanigera","1520498","1971-01-06","1971-01-06","1342191","<UNNAMED>","Girraween National Park near Wyberba and Wallangarra, Bald Rock Creek, 0.8km downstream from Dr Roberts waterhole.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.25106986","-28.08173386","16405","Pomaderris lanigera","1521198","1931-08-22","1931-08-22","1372419","<UNNAMED>","Back Creek, Canungra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","149.0844289214","-23.9150899793","16405","Pomaderris lanigera","1524455","1966-08-01","1966-08-31","1354428","<UNNAMED>","Blackdown Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","149.0844289214","-23.7484233126","16405","Pomaderris lanigera","1524456","1964-08-01","1964-08-31","1355661","<UNNAMED>","Blackdown, 2nd creek, ca. 12 miles SSE of Bluff.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","148.2511220032","-25.0817645472","16405","Pomaderris lanigera","1525199","1770-04-19","2000-11-07","1353936","<UNNAMED>","Carnarvon Gorge, Carnarvon Ranges.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","146.91780733","-24.91510904","16405","Pomaderris lanigera","1526868","1956-01-01","1956-12-31","1395955","<UNNAMED>","Mt Playfair Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","149.9177666272","-25.0817512665","16405","Pomaderris lanigera","1530044","1963-09-01","1963-09-01","1380236","<UNNAMED>","Isla Gorge, 16 miles SSW of Theodore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","149.0844289214","-23.9150899793","16405","Pomaderris lanigera","1546822","1937-09-01","1937-09-30","1354428","<UNNAMED>","Blackdown Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.9761005335","-28.8400773916","16405","Pomaderris lanigera","1551442","1971-09-24","1971-09-24","1385842","<UNNAMED>","Girraween National Park near Wyberba and Wallangarra: Paling yard Road, 3.2km E from waterworks.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.9177672002","-28.9150773916","16405","Pomaderris lanigera","1554891","1963-10-31","1963-10-31","1344964","<UNNAMED>","Between Wyberba and Wallangarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","151.5011005335","-28.4984107249","16405","Pomaderris lanigera","1556667","1966-09-20","1966-09-20","1349580","<UNNAMED>","Road to Wyberba National Park, between railway and 10 mile peg.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","150.0844229604","-25.4150832496","16405","Pomaderris lanigera","1556668","1959-06-27","1959-06-27","1343584","<UNNAMED>","Taroom-Cracow Road ca. 15 miles from Cracow.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","148.50111918","-25.49842911","16405","Pomaderris lanigera","1568282","1938-09-01","1938-09-30","1369658","<UNNAMED>","Carnarvon Ranges.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","149.4177759454","-25.4150877691","16405","Pomaderris lanigera","1578517","1770-04-19","2000-11-07","1375311","<UNNAMED>","Glenhaughton, Leichhardt District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","148.2094553365","-25.0567645472","16405","Pomaderris lanigera","1578528","1961-07-01","1961-07-31","1394146","<UNNAMED>","Carnarvon Creek, National Park 'Hell-Hole' Gorge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","149.0844289214","-23.7484233126","16405","Pomaderris lanigera","1589341","1980-08-08","1980-08-08","1431630","<UNNAMED>","Blackdown Tableland, Stoney creek track.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","150.7510918925","-26.4150868554","16405","Pomaderris lanigera","1591329","1963-09-04","1963-09-04","1455434","<UNNAMED>","Chinchilla-Auburn Road, ca. 36 miles N of Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","151.38052265","-25.99008457","16405","Pomaderris lanigera","1601738","1984-09-07","1984-09-07","1459935","<UNNAMED>","Teatree paddock, 'Toondahra', 45km SSE of Mundubbera, Mundubbera Shire. Mundubbera map, grid ref: 9146-377242.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","151.346029363","-25.9975807921","16405","Pomaderris lanigera","1612406","1984-11-22","1984-11-22","1404581","<UNNAMED>","'Manar', Rocky paddock, 45km SSE of Mundubbera, Mundubbera Shire. Boondooma map, grid ref: 9145-343233.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","151.3078296267","-26.0142905186","16405","Pomaderris lanigera","1614288","1988-08-04","1988-08-04","1461965","<UNNAMED>","8km W of 'Manar' Homestead. Boondooma map, grid ref. 9145-305214.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","151.3470028703","-25.9993974311","16405","Pomaderris lanigera","1621995","1984-09-07","1984-09-07","1420844","<UNNAMED>","'Manar', 45km SSE of Mundubbera, Mundubbera Shire. Boondooma map, grid ref: 9145-344231.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","152.0791363321","-27.7591499096","16405","Pomaderris lanigera","1624490","1988-10-02","1988-10-02","1422989","<UNNAMED>","Falls Creek, 4km NW of West Haldon, Helidon map, grid ref. 9342-091289.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","152.8927309953","-26.9067410147","16405","Pomaderris lanigera","1625075","1989-05-23","1989-05-23","1416348","<UNNAMED>","Upper western slopes of Mt Beerwah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","150.29275629","-25.49008325","16405","Pomaderris lanigera","1628494","1990-09-16","1990-09-16","1447042","<UNNAMED>","Cracow-Taroom road, S of 'Fairyland'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","152.71138889","-28.31222222","16405","Pomaderris lanigera","1630781","1990-09-14","1990-09-14","1435444","<UNNAMED>","Mount Ernest, McPherson Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","148.0844553365","-25.0817645472","16405","Pomaderris lanigera","1634174","1987-10-13","1987-10-13","1422988","<UNNAMED>","About 12km NNE of Mount Moffat National Park Headquarters, about 112km NW of Injune.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","150.3008333333","-25.4683333333","16405","Pomaderris lanigera","1640464","1990-08-22","1990-08-22","1399093","<UNNAMED>","21.3km from Cracow on Nathan Gorge Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","148.0094517483","-24.923428364","16405","Pomaderris lanigera","1642145","1988-07-28","1988-07-28","1402707","<UNNAMED>","mount Moffatt National Park, on road to Consuelo Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","147.9594631788","-25.0234355287","16405","Pomaderris lanigera","1643540","1986-09-20","1986-09-20","1459848","<UNNAMED>","Mt Moffatt.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","150.2510896271","-25.2484165829","16405","Pomaderris lanigera","1645508","1962-08-10","1962-08-10","1428192","<UNNAMED>","20km from Cracow on Cracow-Taroom Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","152.7260779357","-28.3234042558","16405","Pomaderris lanigera","1645569","1989-09-11","1989-09-11","1462001","<UNNAMED>","50metres from the summit, Mount Ernest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","150.7260918925","-26.3734201887","16405","Pomaderris lanigera","1647610","1984-11-27","1984-11-27","1407169","<UNNAMED>","52km N of Warrego Highway on Auburn Road, then 5km along track to E., N. of Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","152.8594066587","-27.6567384219","16405","Pomaderris lanigera","1654004","1988-10-23","1988-10-23","1411161","<UNNAMED>","1km SW of Greenwood Village, Redbank Plains, Ipswich.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","152.7510733254","-27.7484050886","16405","Pomaderris lanigera","1654005","1988-08-19","1988-08-19","1403750","<UNNAMED>","New Hope Colliery, Swanbank Power Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","151.82610053","-28.92341072","16405","Pomaderris lanigera","1654158","1989-12-16","1989-12-16","1419844","<UNNAMED>","Christie Target, 10km due W of Wallangarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","151.9094338668","-28.8400773916","16405","Pomaderris lanigera","1660039","1993-09-05","1993-09-05","1496857","<UNNAMED>","Portion 90, Wyberba, near Girraween National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","152.6921799487","-27.1134064325","16405","Pomaderris lanigera","1680221","1995-08-04","1995-08-04","1469052","<UNNAMED>","State Forest 893 Mt Mee (GPS 27 06 54 152 41 28).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","151.0094025209","-24.9900838992","16405","Pomaderris lanigera","1686594","1996-06-09","1996-06-09","1470913","<UNNAMED>","Rainbow Logging Area, Coominglah State Forest, SW of Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","151.9177672002","-28.7484107249","16405","Pomaderris lanigera","1690364","1989-09-01","1989-09-30","1476572","<UNNAMED>","Road to Girraween National Park, before entrance to park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","152.7486111111","-28.3127777778","16405","Pomaderris lanigera","1690471","1992-09-19","1992-09-19","1515342","<UNNAMED>","Campbells Folly, 4km SW of Tylerville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","152.6987467739","-28.2746316792","16405","Pomaderris lanigera","1699392","1994-07-16","1994-07-16","1511641","<UNNAMED>","Mount Barney National Park, North Ridge; Woodenbong 9441-703721.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","150.0308118493","-25.2909165829","16405","Pomaderris lanigera","1700028","1996-09-25","1996-09-25","1477990","<UNNAMED>","Precipice National Park, catchment of Precipice Creek (GPS 25 17 33 150 01 47).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","149.259442612","-25.3400877691","16405","Pomaderris lanigera","1703962","1992-09-10","1992-09-10","1510135","<UNNAMED>","4km along road to Robinson Gorge, off Glenhaughton to Mapala road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","149.3013888889","-25.3422222222","16405","Pomaderris lanigera","1703985","1992-09-10","1992-09-10","1487455","<UNNAMED>","7km past Glenhaughton Homestead on Mapala Road, Belington Hut State Forest (SF 46).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","149.1927759454","-25.3234211024","16405","Pomaderris lanigera","1704352","1992-09-13","1992-09-13","1487456","<UNNAMED>","Robinson Gorge National Park, western base of Sheperds Peak along track to Cattle Dip.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","150.2594229604","-25.4900832496","16405","Pomaderris lanigera","1706462","1992-09-10","1992-09-10","1464730","<UNNAMED>","29km from Cracow on Nathan Gorge road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","151.04276996","-28.19008195","16405","Pomaderris lanigera","1709144","1993-01-08","1993-01-08","1463537","<UNNAMED>","Spinifex heath, 7km west of Bringalily Forestry Lookout, Fire Tower (abandoned).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","152.6927446024","-28.2900709225","16405","Pomaderris lanigera","1713409","1994-09-04","1994-09-04","1470111","<UNNAMED>","Mount Barney, Mount Barney National Park, lower slope of E peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","151.68607071","-25.73702702","16405","Pomaderris lanigera","1720693","1996-11-05","1996-11-05","1577439","<UNNAMED>","Head of Spring Creek, 'Penwhaupell' property (GPS 25 44 19 151 41 06).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","151.2260782007","-25.990084572","16405","Pomaderris lanigera","1737450","1997-11-09","1997-11-09","1562286","<UNNAMED>","State Forest 132, 10km ESE of Brovinia, S of Mundubbera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","151.2260782007","-25.990084572","16405","Pomaderris lanigera","1745269","1997-06-07","1997-06-07","1523515","<UNNAMED>","SF 132, 9km East of Brovinia.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","148.0069517483","-24.9339839196","16405","Pomaderris lanigera","1753616","1997-09-18","1997-09-18","1577612","<UNNAMED>","Mt Moffat section, Carnarvon National Park, Fire Monitoring Site 10, (AMG 55 601551 7241804) (GPS 24 56 08 148 00 21).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","149.1630180131","-25.1911654005","16405","Pomaderris lanigera","1765390","1999-09-09","1999-09-09","1531435","<UNNAMED>","Expedition National Park, NW of Taroom, Glenhaughton Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","149.04639428","-25.43520856","16405","Pomaderris lanigera","1767138","2002-09-10","2002-09-10","1547395","<UNNAMED>","Boyd Creek, SF46, c 70km W of Taroom.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","151.5132929312","-25.850915906","16405","Pomaderris lanigera","1768417","1996-10-17","1996-10-17","1519226","<UNNAMED>","Pile Gully, State Forest 220, Parish of Aranbanga (GPS 25 51 09 151 30 44).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","150.7277585592","-26.3664757443","16405","Pomaderris lanigera","1769376","2003-09-13","2003-09-13","1521359","<UNNAMED>","4.4km along Percy Grant Rd, Barakula SF, N of Chinchilla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","149.13318377","-24.04737356","16405","Pomaderris lanigera","1770812","1998-04-05","1998-04-05","1545061","<UNNAMED>","Shotover Range, State Forest 28, site SF28108.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","151.0341539359","-27.9314714347","16405","Pomaderris lanigera","1781390","2003-07-26","2003-07-26","1544261","<UNNAMED>","SF154 Western Creek, 24km WSW of Millmerran.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","151.872206741","-28.1023002768","16405","Pomaderris lanigera","1783879","1999-08-29","1999-08-29","1578946","<UNNAMED>","Bony Mountain, 14km SW of Allora.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","149.9163777383","-25.1700845999","16405","Pomaderris lanigera","1784357","1997-08-14","1997-08-14","1560520","<UNNAMED>","Isla Gorge NP, western end of park 30km SW of Theodore (GPS 25 10 18 149 54 55).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","149.2483315009","-25.0695322135","16405","Pomaderris lanigera","1785988","1998-11-07","1998-11-07","1528962","<UNNAMED>","SF 34 Bigge Range Ruined Castle Ck Catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","152.90737835","-26.52147591","16405","Pomaderris lanigera","1807385","2006-08-04","2006-08-04","1639856","<UNNAMED>","Swain Peak, Mapleton Forest Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","151.2977153879","-26.0084626053","16405","Pomaderris lanigera","1811376","2010-07-13","2010-07-13","1623978","<UNNAMED>","Beeron National Park, 43km S of Mundubbera, 8km N of southern boundary along track from Jerrards Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","152.00241787","-28.88867514","16405","Pomaderris lanigera","1817006","2009-08-28","2009-08-28","1632058","<UNNAMED>","W of South Bald Rock, Girraween National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","149.9688777383","-25.2145290443","16405","Pomaderris lanigera","1825214","2005-09-28","2005-09-28","1592026","<UNNAMED>","Isla Gorge National Park, 57.3km by road N of Taroom on road to Theodore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","151.93216188","-28.8815031","16405","Pomaderris lanigera","1852378","2010-09-07","2010-09-07","1639940","<UNNAMED>","Wallangarra Ridge, southwest section, Girraween National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","147.6522222222","-25.0472222222","16405","Pomaderris lanigera","1858358","2014-10-10","2014-10-10","1647320","<UNNAMED>","'Mt Tabor', c. 135km NE of Augathella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","151.9763888889","-26.1563888889","16405","Pomaderris lanigera","1861385","2015-09-05","2015-09-05","1664605","<UNNAMED>","High volcanic mountain. Stony soils. Spotted Gum Iron Bark Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","152.0583333333","-27.2583333333","16405","Pomaderris lanigera","1862850","1999-09-01","1999-09-30","1658993","<UNNAMED>","Hartmann Park, Crows Nest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","152.684779532","-27.1037431889","16405","Pomaderris lanigera","1865491","2015-05-07","2015-05-07","1652831","<UNNAMED>","Mt Mee area, D'Aguilar NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","149.7300833333","-25.1486666667","16405","Pomaderris lanigera","1872738","2018-06-19","2018-06-19","1665522","<UNNAMED>","Theodore State Forest, adjacent to Ghinghinda Road; SW of Theodore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","148.2511220032","-25.0817645472","16405","Pomaderris lanigera","1890648","1989-08-01","1989-08-31","1673217","<UNNAMED>","Carnarvon Gorge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","151.309411534","-25.990084572","16405","Pomaderris lanigera","1891396","1996-08-22","1996-08-22","1675869","<UNNAMED>","Beeron Holding, 44km S of Mundubbera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","151.962053102","-28.8608880884","16405","Pomaderris lanigera","1909251","2008-03-25","2008-03-25","1697780","<UNNAMED>","Near Mt Norman in Girraween National Park (30km S of Girraween NP).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","151.9177672","-28.58174406","16405","Pomaderris lanigera","1940944","1770-04-19","2000-11-07","1671517","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","153.25106986","-28.08173386","16405","Pomaderris lanigera","1942994","1945-10-08","1945-10-08","1372419","<UNNAMED>","Back Creek, Canungra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","151.9177672","-28.91507739","16405","Pomaderris lanigera","1953855","1949-09-14","1949-09-14","1384849","<UNNAMED>","Wallangarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","152.6916666667","-28.2916666667","16405","Pomaderris lanigera","1969397","1989-09-03","1989-09-03","1726366","<UNNAMED>","South ridge of Mount Barney.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","152.8372222222","-27.6366666667","16405","Pomaderris lanigera","1971065","1989-08-27","1989-08-27","1727677","<UNNAMED>","[Opposite] Greenwood Village Road, [off Swanbank to] Redbank Plains Road, SE of Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","152.8416666667","-27.6583333333","16405","Pomaderris lanigera","1971744","1984-09-02","1984-09-02","1728412","<UNNAMED>","2km E of Swanbank Power Station, Bundamba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","151.4219444444","-25.3205555556","16405","Pomaderris lanigera","2008018","1989-09-07","1989-09-07","1738928","<UNNAMED>","Scientific Area 55, State Forest 57 [= Nour Nour National Park].","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","151.9577672","-28.88757739","16405","Pomaderris lanigera","2022458","1994-02-03","1994-02-03","1466554","<UNNAMED>","Near stone gateway beside Mt Norman-Wallangarra Road, Girraween NP; (GPS 28 53 21 151 57 24).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","149.9177666272","-25.0817512665","16405","Pomaderris lanigera","2034072","1973-08-19","1973-08-19","1382449","<UNNAMED>","Isla Gorge, ca. 28km SW of Theodore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","149.0833333333","-23.75","16405","Pomaderris lanigera","2044965","1966-08-01","1966-08-31","1769382","<UNNAMED>","Blackdown Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","151.0480555556","-28.1952777778","16405","Pomaderris lanigera","2056282","1993-08-29","1993-08-29","1777594","<UNNAMED>","Wondul Range, Spinifex Heath area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","149.0927622548","-23.8400899793","16405","Pomaderris lanigera","2063703","1971-09-06","1971-09-06","1394681","<UNNAMED>","Blackdown Tableland, ca. 35km SE of Blackwater (campsite at old stockyard on Mimosa Creek), ca. 7.5km SE of campsite.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","149.08442892","-23.91508998","16405","Pomaderris lanigera","2063755","1971-04-22","1971-04-22","1342222","<UNNAMED>","Blackdown Tbld, ca. 32km SE of Blackwater, ca. 1.6km SW of campsite on Mimosa Ck.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
