"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.4768986373","-27.5322902","9815","Eleocharis difformis","1595260","1938-01-13","1938-01-13","1434658","<UNNAMED>","Stradbroke Island in Lake Karboorah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","153.47689864","-27.5322902","9815","Eleocharis difformis","1595278","1983-03-19","1983-03-19","1409974","<UNNAMED>","Blue Lake, Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.44272765","-27.49006935","9815","Eleocharis difformis","1729199","1997-09-09","1997-09-09","1558542","<UNNAMED>","Brown Lake, Stradbroke Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.45507139","-27.49864917","9815","Eleocharis difformis","1855788","2016-03-26","2016-03-26","1646693","<UNNAMED>","Swallow Lagoon, North Stradbroke Island, 5km E of Dunwich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.47722222","-27.52888889","9815","Eleocharis difformis","1896330","2015-11-03","2015-11-03","1698138","<UNNAMED>","Blue Lake, Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.45333333","-27.49694444","9815","Eleocharis difformis","1897753","2015-11-03","2015-11-03","1696442","<UNNAMED>","Swallow Lagoon, Nth Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.46853159","-27.51048856","9815","Eleocharis difformis","1904327","2006-12-15","2006-12-15","1693701","<UNNAMED>","North Stradbroke Island, Blue Lake.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.0301666667","-26.1925833333","9815","Eleocharis difformis","1970433","1770-04-19","2019-08-01","1727320","<UNNAMED>","Cooloola, Noosa River, straight out the front of Harry Springs Hut.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.0301666667","-26.1925833333","9815","Eleocharis difformis","1970651","2019-08-25","2019-08-25","1727320","<UNNAMED>","Cooloola, Noosa River, straight out the front of Harry Springs Hut.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.486205","-27.5403716667","9815","Eleocharis difformis","1977948","2020-01-19","2020-01-19","1731490","<UNNAMED>","18 Mile Swamp, Minjerribah.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.0065833333","-26.0573333333","9815","Eleocharis difformis","1980971","2020-01-26","2020-01-26","1734279","<UNNAMED>","Cooloola NP, Cooloola Way Bridge crossing of the Noosa River.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.0288888889","-26.196","9815","Eleocharis difformis","1981274","2020-01-26","2020-01-26","1734676","<UNNAMED>","Cooloola, Noosa River, straight out the front of Harry Springs Hut.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.4155555556","-28.0494444444","9815","Eleocharis difformis","2064044","2022-06-23","2022-06-23","1783936","<UNNAMED>","163-165 Barrier Reef Drive Mermaid Waters - Lake Hugh Muntz.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
