"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.4260989197","-9.7568455524","16082","Syzygium branderhorstii","1527833","1971-10-03","1971-10-03","1381363","<UNNAMED>","Yorke Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.58443431","-16.91513334","16082","Syzygium branderhorstii","1544270","1936-10-01","1936-10-01","1340683","<UNNAMED>","REDLYNCH NEAR CAIRNS","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","144.0427526768","-9.923510715","16082","Syzygium branderhorstii","1552643","1970-07-01","1970-07-31","1383124","<UNNAMED>","Murray Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.4094319197","-9.7568452191","16082","Syzygium branderhorstii","1589245","1981-10-28","1981-10-28","1417548","<UNNAMED>","Yorke Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","142.4177874887","-10.9151715441","16082","Syzygium branderhorstii","1607694","1963-09-01","1963-09-30","1460866","<UNNAMED>","Bamaga Mission Cape York.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.476120822","-10.7901715441","16082","Syzygium branderhorstii","1609658","1980-01-31","1980-01-31","1446793","<UNNAMED>","Lockerbie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.58444921","-10.74850314","16082","Syzygium branderhorstii","1627700","1770-04-19","2000-11-07","1417945","<UNNAMED>","Somerset Cape York Peninsula.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.4927874887","-10.7901715441","16082","Syzygium branderhorstii","1629508","1980-12-02","1980-12-02","1446792","<UNNAMED>","Near Lockerbie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.476120822","-10.7901715441","16082","Syzygium branderhorstii","1629510","1979-09-06","1979-09-06","1446793","<UNNAMED>","Lockerbie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.4927855558","-13.5234891699","16082","Syzygium branderhorstii","1637699","1990-11-14","1990-11-14","1425711","<UNNAMED>","Junction of Leo Creek and Nesbit River, Silver Plains Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.068611111","-10.050277778","16082","Syzygium branderhorstii","1749049","1996-07-08","1996-07-08","1524201","<UNNAMED>","Coconut Is, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","146.64276777","-18.74012045","16082","Syzygium branderhorstii","1787060","1996-10-14","1996-10-14","1576757","<UNNAMED>","Palm Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","142.45945416","-10.80683821","16082","Syzygium branderhorstii","1938413","1980-12-01","1980-12-01","1618472","<UNNAMED>","Lockerbie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","142.52611587","-10.79016981","16082","Syzygium branderhorstii","1940737","1980-02-03","1980-02-03","1528206","<UNNAMED>","Between Lockerbie and Somerset.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","142.58444921","-10.74850314","16082","Syzygium branderhorstii","1951693","1961-06-29","1961-06-29","1711516","<UNNAMED>","Cape York.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","142.32038","-10.1488811111","16082","Syzygium branderhorstii","2006360","2007-11-21","2007-11-21","1698433","<UNNAMED>","Banks Peak, Moa Island, Torres Strait, Qld. Upslope from helipad.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.7800602778","-9.5791602778","16082","Syzygium branderhorstii","2033217","2007-11-03","2007-11-03","1675636","<UNNAMED>","Erub (Darnley) Island Torres Strait, Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","144.04935268","-9.91366072","16082","Syzygium branderhorstii","2033278","2003-05-12","2003-05-12","1561408","<UNNAMED>","Mer (Murray Island) in Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","142.4972222222","-10.8675","16082","Syzygium branderhorstii","2117947","1962-11-30","1962-11-30","1824945","<UNNAMED>","Wasp Creek area, near Lockerbie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","143.4886111111","-13.5236111111","16082","Syzygium branderhorstii","2121542","1997-07-01","1997-07-01","1826850","<UNNAMED>","Leo Creek and Nesbit River confluence, Silver Plains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","144.0547530626","-9.9210923431","16082","Syzygium branderhorstii","1169781","2007-10-16","2007-12-02","1056964","MU28","Murray","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"21","142.3202026386","-10.1489169151","16082","Syzygium branderhorstii","1169835","2007-10-16","2007-12-02","1057045","MO150","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"22","143.7803368864","-9.5794621053","16082","Syzygium branderhorstii","1170280","2007-10-16","2007-12-02","1057496","ER30","Erub","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"23","143.7581909121","-9.58750838","16082","Syzygium branderhorstii","1170297","2007-10-16","2007-12-02","1057469","ER45","Erub","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"24","143.7643964862","-9.5882901041","16082","Syzygium branderhorstii","1170307","2007-10-16","2007-12-02","1057432","ER55","Erub","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"25","143.7606139209","-9.5989452147","16082","Syzygium branderhorstii","1170311","2007-10-16","2007-12-02","1057436","ER59","Erub","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"26","143.7800707162","-9.5791932001","16082","Syzygium branderhorstii","1170348","2007-10-16","2007-12-02","1057486","ER20","Erub","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
