"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.9061730924","-26.5231507482","42162","Gaudium microcarpum","1276297","2013-07-17","","1146046","S1","Mapleton National Park (Recovery) Swain Peak","5","14299","Mapleton National Park post fire vegetation monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.9050200445","-26.5216691968","42162","Gaudium microcarpum","1276299","2013-07-17","","1146043","Swain Peak and surrounds","Mapleton NP (recovery) Browns Creek break to Swain Peak","250","14300","Mapleton National Park (Recovery) Swain Peak area plant list","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.9083333333","-26.9583333333","42162","Gaudium microcarpum","1512988","1976-09-29","1976-09-29","1387895","<UNNAMED>","Mt Tunbubudla, ca 5km W of Beerburrum.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.75110053","-28.58174406","42162","Gaudium microcarpum","1958633","1968-03-09","1968-03-09","1423448","<UNNAMED>","Amiens, Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.975","-28.275","42162","Gaudium microcarpum","2118575","1946-11-21","1946-11-21","1825371","<UNNAMED>","6 miles S of Warwick on Stanthorpe Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.9363888889","-26.8972222222","42162","Gaudium microcarpum","1580441","1929-08-26","1929-08-26","1381021","<UNNAMED>","Glass House Mountains, Mt Ngungun.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.97550418","-26.38979754","42162","Gaudium microcarpum","1851781","2005-08-31","2005-08-31","1608485","<UNNAMED>","Mt Tinbeerwah Forest Reserve. Tinbeerwah Rd. Tinbeerwah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.25106744","-26.08174562","42162","Gaudium microcarpum","1891097","1966-04-01","1966-04-01","1675676","<UNNAMED>","Kilkivan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.622222222","-28.257222222","42162","Gaudium microcarpum","1942046","1990-09-19","1990-09-19","1713694","<UNNAMED>","Double Peak, Mount Ballow area, McPherson Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.60451296","-28.11371204","42162","Gaudium microcarpum","1648768","1986-12-20","1986-12-20","1462447","<UNNAMED>","Top of Minto Crags, 5km S of Mt Alford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.8427263988","-26.3734086529","42162","Gaudium microcarpum","1891644","1996-09-15","1996-09-15","1675927","<UNNAMED>","Mt Cooroora SF 963 2km W of Pomona.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.8449622143","-27.5406273108","42162","Gaudium microcarpum","1721550","1997-09-22","1997-09-22","1549656","<UNNAMED>","Barellan Point near Karalee just off Summervilles Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.872206741","-28.1023002768","42162","Gaudium microcarpum","1783879","1999-08-29","1999-08-29","1578946","<UNNAMED>","Bony Mountain, 14km SW of Allora.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.5604444444","-28.2530833333","42162","Gaudium microcarpum","2030388","2019-04-20","2019-04-20","1758853","<UNNAMED>","Tributary of Upper Burnett Creek, 'The Glen', Carney's Creek, SEQ.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.542910732","-28.0210144891","42162","Gaudium microcarpum","458543","1987-01-01","","452299","Moogerah Peaks National Parks","Moogerah Peaks National parks","900","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"15","153.2938008169","-28.2047795975","42162","Gaudium microcarpum","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"16","152.9427309953","-26.8734076814","42162","Gaudium microcarpum","1632810","1968-08-24","1968-08-24","1442882","<UNNAMED>","Coochin Hills, near rocky summit of E peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.9441666667","-26.9275","42162","Gaudium microcarpum","1970892","2019-08-30","2019-08-30","1727964","<UNNAMED>","Just below the wall, Mt Tibrogargan, N of Beerburrum","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.2963888889","-28.2027777778","42162","Gaudium microcarpum","2055091","1971-07-01","1971-07-31","1776838","<UNNAMED>","Springbrook, Warrie National park, The Pinnacle.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.90939766","-26.97340768","42162","Gaudium microcarpum","1541661","1930-10-08","1930-10-08","1352735","<UNNAMED>","Glass House Mountains, Mt Tunbubudla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.5010834647","-28.4984035572","42162","Gaudium microcarpum","1573950","1962-03-11","1962-03-11","1364856","<UNNAMED>","Mt barney area, Rocky Creek near Barrier Ridge.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.9355555556","-26.8994444444","42162","Gaudium microcarpum","1638461","1957-03-03","1957-03-03","1432199","<UNNAMED>","The Gap.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.9760597321","-26.3900753196","42162","Gaudium microcarpum","1644932","1990-12-26","1990-12-26","1437627","<UNNAMED>","Mount Tinbeerwah, 6km W of Tewantin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.9505555556","-26.4319444444","42162","Gaudium microcarpum","1702722","1961-09-29","1961-09-29","1501079","<UNNAMED>","Mt.Cooroy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.55","-27.5583333333","42162","Gaudium microcarpum","2118294","2004-10-01","2004-10-31","1825263","<UNNAMED>","Gibson Terrace, Bellbowrie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","151.80943387","-28.57341072","42162","Gaudium microcarpum","1725769","1994-03-14","1994-03-14","1527387","<UNNAMED>","C. 15km NE of Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.7260688376","-27.3228508769","42162","Gaudium microcarpum","1732206","2000-09-01","2000-09-01","1526451","<UNNAMED>","Nr summit of Northbrook Mt D'aguilar Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","153.2126666667","-28.1795555556","42162","Gaudium microcarpum","1866598","2014-10-21","2014-10-21","1643819","<UNNAMED>","Turtle Rock summit, Numinbah Valley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","153.109387098","-26.3900694817","42162","Gaudium microcarpum","1598730","1986-04-03","1986-04-03","1451065","<UNNAMED>","Off Parkedge Rd, Noosa NP, Noosa Heads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","151.9261005335","-28.8734107249","42162","Gaudium microcarpum","1718277","1993-12-07","1993-12-07","1467667","<UNNAMED>","Girraween NP, 4km east of Wyberba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.7510779357","-28.2484042558","42162","Gaudium microcarpum","1549072","1962-01-28","1962-01-28","1376974","<UNNAMED>","Mount Maroon, in narrow col between N peak and isolated tor on E face.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","153.0843986373","-27.9150679778","42162","Gaudium microcarpum","1549073","1930-08-30","1930-08-30","1341183","<UNNAMED>","Upper Albert and Plunkett.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.7510779357","-28.2484042558","42162","Gaudium microcarpum","1516765","1948-09-19","1948-09-19","1375823","<UNNAMED>","Mt Maroon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","151.9177672002","-28.5817440582","42162","Gaudium microcarpum","1580427","1930-10-01","1930-10-01","1365809","<UNNAMED>","Bapaum, via Cottonvale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","153.1911502798","-28.2251822544","42162","Gaudium microcarpum","1692660","1994-10-08","1994-10-08","1472042","<UNNAMED>","Coomera Circuit near Echos Rest Lookout, Lamington National Park (about 1km N of Coomera Falls), Map reference Murwillumbah 9541-186776.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","152.6842242","-27.10391348","42162","Gaudium microcarpum","1861994","2015-09-21","2015-09-21","1648385","<UNNAMED>","Mt Mee area, D'Aguilar NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","153.2708333","-28.2069444","42162","Gaudium microcarpum","2054095","1993-12-11","1993-12-11","1776273","<UNNAMED>","Springbrook, south-west of the Gold Coast.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","152.8102399921","-27.8122939775","42162","Gaudium microcarpum","1788649","2009-04-18","2009-04-18","1610329","<UNNAMED>","Flinders Peak, c. 22km S of Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","152.9427355","-27.0400731","42162","Gaudium microcarpum","2118500","1975-09-07","1975-09-07","1384261","<UNNAMED>","Saddleback Mountain, Glass House Mountains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","152.9416667","-26.9257","42162","Gaudium microcarpum","468852","1979-01-01","","461125","Mt Tibrogargan","Glass House Mts NP","20","5062","Glass House Mountains NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"40","151.8094338668","-28.5900773916","42162","Gaudium microcarpum","1541651","1968-03-09","1968-03-09","1391086","<UNNAMED>","Amiens, ca 8 miles NW of Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","152.709411269","-28.3400709225","42162","Gaudium microcarpum","1667457","1992-10-26","1992-10-26","1478274","<UNNAMED>","Mt.Lindesay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","152.7260779357","-28.2234042558","42162","Gaudium microcarpum","1707101","1993-10-03","1993-10-03","1515056","<UNNAMED>","Mt Marron, SW of Rathdowney.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","152.9318258433","-26.8645150255","42162","Gaudium microcarpum","1069673","2008-05-15","","968653","Coochin Hills Site 1/3","near top of west peak","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"44","152.9180555555","-27.0025","42162","Gaudium microcarpum","468848","1979-07-02","","461121","Mt Elimbah","Glass House Mts NP","20","5062","Glass House Mountains NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"45","152.584411269","-28.0817375891","42162","Gaudium microcarpum","1613119","1978-12-19","1978-12-19","1456690","<UNNAMED>","Lake Moogerah, SW of Ipswich.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","152.9427309953","-26.5900743481","42162","Gaudium microcarpum","1646197","1990-12-30","1990-12-30","1404303","<UNNAMED>","Mount Wappa, SW of Yandina.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","152.6760688376","-27.1234064325","42162","Gaudium microcarpum","1695677","1993-10-09","1993-10-09","1467508","<UNNAMED>","Dianas Bath area, D'Aguilar Range, 9km E of Somerset Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","152.55941127","-28.12340426","42162","Gaudium microcarpum","1685636","1990-04-14","1990-04-14","1474110","<UNNAMED>","Upper slopes of Mount Moon, SW of Boonah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","152.72329106","-27.31368421","42162","Gaudium microcarpum","1722458","2005-07-27","2005-07-27","1532567","<UNNAMED>","c. 1km directly N of Northbrook Mountain, D'Aguilar Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","152.50633884","-28.07433296","42162","Gaudium microcarpum","1897701","2008-04-13","2008-04-13","1704676","<UNNAMED>","Mt Greville, overlooking Lake Moogerah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","152.8080555556","-27.8125","42162","Gaudium microcarpum","1534656","1935-06-16","1935-06-16","1365817","<UNNAMED>","Flinders Peak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","151.6475","-28.8527","42162","Gaudium microcarpum","1182675","1978-01-01","2010-12-01","1068230","INCIDENTAL","Sundown National Park, Sundown Resources Reserve","11000","12713","Peter Haselgrove Records (1978-2010)","3461","Department of Environment, Science and Innovation","DES"
"53","152.7927309953","-26.5734076814","42162","Gaudium microcarpum","1696412","1996-09-21","1996-09-21","1478850","<UNNAMED>","Gheerulla west LA, Mapleton SF, north-west of Mapleton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","151.89565734","-28.7697645","42162","Gaudium microcarpum","1836770","2009-09-30","2009-09-30","1638137","<UNNAMED>","Horan's Gorge Nature Refuge, c. 3.5km due SE of Glen Aplin, Stanthorpe Plateau.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","152.8647222222","-27.6947222222","42162","Gaudium microcarpum","1970809","1990-08-25","1990-08-25","1727975","<UNNAMED>","Growing on summit of White Rock, Redbank Plains Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","152.5583333333","-28.025","42162","Gaudium microcarpum","1573949","1964-08-22","1964-08-22","1341184","<UNNAMED>","Little Mt Edwards, SW of Kalbar.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","152.99502072","-26.92667004","42162","Gaudium microcarpum","1728822","2002-09-02","2002-09-02","1578957","<UNNAMED>","Wildhorse Mts west.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","152.93310996","-26.86616158","42162","Gaudium microcarpum","1839916","2005-08-06","2005-08-06","1596055","<UNNAMED>","Coochin Hills.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","152.7252777778","-28.1061111111","42162","Gaudium microcarpum","1905784","2011-06-25","2011-06-25","1677874","<UNNAMED>","Rocky south peak of Ben Lomond, c. 15km SSE of Boonah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","152.917731","-26.91507435","42162","Gaudium microcarpum","1541660","1910-01-01","1910-12-31","1369250","<UNNAMED>","Glass House Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","152.6760688376","-27.1234064325","42162","Gaudium microcarpum","1665415","1993-06-19","1993-06-19","1502138","<UNNAMED>","Dianas Bath area, D'Aguilar Range, 9km E of Somerset Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","151.9427672002","-28.8567440582","42162","Gaudium microcarpum","1681862","1993-09-04","1993-09-04","1496856","<UNNAMED>","Castle Rock, Girraween National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","151.5791111","-28.27875","42162","Gaudium microcarpum","2122834","2021-09-20","2021-09-20","1827916","<UNNAMED>","Rabbit Fence Road, Durikai State Forest (SF444).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","151.8916210199","-28.7736845578","42162","Gaudium microcarpum","1200855","2009-10-15","2009-10-15","1084110","INCIDENTAL","Horans Gorge Nature Refuge, Horans Gorge Road, Stanthorpe SEQ","1000","12237","Horans Gorge Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"65","152.52062083","-28.20461523","42162","Gaudium microcarpum","1598731","1987-09-02","1987-09-02","1462652","<UNNAMED>","2km SSE of Mt Bangalora.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","153.0843904203","-26.5817363987","42162","Gaudium microcarpum","1516762","1945-03-25","1945-03-25","1345202","<UNNAMED>","Summit, Mount Coolum.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","152.8427263988","-26.3734086529","42162","Gaudium microcarpum","1573939","1923-03-01","1923-03-31","1396177","<UNNAMED>","Mt Cooroora.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","152.584411269","-28.0817375891","42162","Gaudium microcarpum","1580440","1937-04-02","1937-04-02","1375821","<UNNAMED>","Flagstone Creek, S of Ipswich.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","152.711388889","-28.312222222","42162","Gaudium microcarpum","1702887","1993-04-24","1993-04-24","1514742","<UNNAMED>","Mt Ernest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","152.7502777778","-28.3127777778","42162","Gaudium microcarpum","1710102","1992-09-19","1992-09-19","1510133","<UNNAMED>","Campbells Folly, 4km SW of Tylerville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","151.9092903681","-28.4023890208","42162","Gaudium microcarpum","1837277","2007-10-03","2007-10-03","1610144","<UNNAMED>","Braeside, 23km N of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","152.9177264","-26.41507532","42162","Gaudium microcarpum","1943612","1892-10-01","1892-10-31","1709069","<UNNAMED>","Eumundi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","152.5","-28.0667","42162","Gaudium microcarpum","909732","1987-02-15","","846063","INCIDENTAL","Moogerah area around 1.5km north of Mt Greville, SEQ","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"74","152.942731","-26.90674101","42162","Gaudium microcarpum","1518059","1931-03-20","1931-03-20","1346115","<UNNAMED>","Glass House Mountains, near Mt Ngungun summit.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","151.9177672","-28.58174406","42162","Gaudium microcarpum","1953457","1930-09-01","1930-09-30","1671517","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","152.8622222222","-27.6933333333","42162","Gaudium microcarpum","2048965","2021-08-28","2021-08-28","1772677","<UNNAMED>","White Rock Conservation Park, SE of Ipswich - along Ridge Trail.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","152.5063888889","-28.0741666667","42162","Gaudium microcarpum","1560108","1973-08-15","1973-08-15","1354208","<UNNAMED>","Mt Greville, 15.6km SW of Boonah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","152.0593960444","-25.5734131577","42162","Gaudium microcarpum","1693603","1994-05-21","1994-05-21","1473521","<UNNAMED>","Mt Walsh NP, south of Biggenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","151.97609563","-28.27341139","42162","Gaudium microcarpum","1744824","1997-10-04","1997-10-04","1558732","<UNNAMED>","Ranger Road, about 9km SW of Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","151.75110053","-28.58174406","42162","Gaudium microcarpum","1943611","1925-10-01","1925-10-31","1383624","<UNNAMED>","Messines via Cottonvale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","152.3225","-28.3533333333","42162","Gaudium microcarpum","2057234","1905-09-01","1905-09-30","1778722","<UNNAMED>","KILLARNEY ACACIA CK","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","151.7511005335","-28.5817440582","42162","Gaudium microcarpum","1566465","1963-10-30","1963-10-30","1365810","<UNNAMED>","Messines, 10 miles NW of Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","153.2016666667","-28.1763888889","42162","Gaudium microcarpum","1596133","1991-01-12","1991-01-12","1450742","<UNNAMED>","Egg Rock, Numinbah Valley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","152.75107794","-28.24840426","42162","Gaudium microcarpum","1620255","1932-10-09","1932-10-09","1439752","<UNNAMED>","Midslopes of Mt Ernest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","152.709411269","-28.2734042558","42162","Gaudium microcarpum","1688999","1994-07-16","1994-07-16","1489047","<UNNAMED>","North Ridge, Mt Barney National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","152.7427446","-28.22340426","42162","Gaudium microcarpum","1707741","1977-09-25","1977-09-25","1505114","<UNNAMED>","Summit Area, gully between N and S peaks, Mt Maroon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","152.584411269","-28.0817375891","42162","Gaudium microcarpum","1926640","1957-05-05","1957-05-05","1709538","<UNNAMED>","Mt Minto.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","153.1350057267","-28.2624704383","42162","Gaudium microcarpum","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"89","152.076076978","-27.290076625","42162","Gaudium microcarpum","1537266","1972-05-03","1972-05-03","1373903","<UNNAMED>","3km E of Crows Nest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","152.5416666667","-28.025","42162","Gaudium microcarpum","1580442","1934-04-01","1934-04-01","1364698","<UNNAMED>","Near foot of Mt Edwards.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","151.9166666667","-28.75","42162","Gaudium microcarpum","1876050","1944-09-01","1944-09-30","1655503","<UNNAMED>","Near Ballandean.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","152.9833476324","-26.3892221292","42162","Gaudium microcarpum","970111","2006-04-06","","904489","6/4/2006 Map Site 4/1","Tewantin FR 1 - Track east from Mt Timbeerwah to Harry Springs","20","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"93","151.6261005335","-28.7900773916","42162","Gaudium microcarpum","1889000","1996-09-01","1996-09-30","1673197","<UNNAMED>","Mt Jibbinbar, Sundown National Park, 34km WSW (241 degrees) of Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","152.5297778","-28.1961944","42162","Gaudium microcarpum","2122752","2022-10-19","2022-10-19","1827902","<UNNAMED>","Moon View Nature Refuge, along Stony Gully; Lot/Plan: 22/SP103975; Carneys Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","153.2510698615","-28.24840053","42162","Gaudium microcarpum","1541662","1961-10-04","1961-10-04","1352737","<UNNAMED>","Picnic Creek, Dave's Creek Country Binna Burra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","151.9427672","-28.84007739","42162","Gaudium microcarpum","1574343","1971-11-02","1971-11-02","1351572","<UNNAMED>","Girraween National Park near Wyberba and Wallangarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","151.9177672","-28.74841072","42162","Gaudium microcarpum","1584140","1963-10-29","1963-10-29","1389704","<UNNAMED>","Whiskey Creek, Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","151.7970150263","-28.5819524687","42162","Gaudium microcarpum","1661015","1993-03-27","1993-03-27","1506751","<UNNAMED>","1km northwest of Amiens on road to Harslett's farm.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","152.0094253718","-28.6067405135","42162","Gaudium microcarpum","1696934","1968-10-13","1968-10-13","1468624","<UNNAMED>","Ca 8km NE of Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","153.0010731876","-27.9983902426","42162","Gaudium microcarpum","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"101","152.709411269","-28.3067375891","42162","Gaudium microcarpum","1580444","1970-09-12","1970-09-12","1381022","<UNNAMED>","Rocky Creek, eastern fact of Mt Barney.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","152.92606884","-27.02340643","42162","Gaudium microcarpum","1610971","1990-08-15","1990-08-15","1449448","<UNNAMED>","Saddleback Mountain, 2km W of Elimbah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","153.0843986373","-27.9150679778","42162","Gaudium microcarpum","1580443","1923-08-26","1923-08-26","1376973","<UNNAMED>","Plunkett","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","152.6053","-28.1822","42162","Gaudium microcarpum","909644","2000-01-18","","845976","INCIDENTAL","Croftby, Mount Toowoonan, Boonah Shire SEQ","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"105","151.9177672002","-28.9150773916","42162","Gaudium microcarpum","1560345","1970-10-13","1970-10-13","1394084","<UNNAMED>","Stanthorpe-Wallangarra road, ca 27km from Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
