"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.41775537","-20.08177605","10815","Tephrosia brachyodon var. brachyodon","1526459","1978-04-16","1978-04-16","1365936","<UNNAMED>","Dingo Beach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","148.5010856","-20.49843819","10815","Tephrosia brachyodon var. brachyodon","1538483","1770-04-19","2000-11-07","1379228","<UNNAMED>","Edgecombe (Edgecumbe) Bay.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","147.9177594813","-19.9151131663","10815","Tephrosia brachyodon var. brachyodon","1539858","1975-04-08","1975-04-08","1344783","<UNNAMED>","2km N of Elliot River, 67km SE of Home Hill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","148.35941869","-19.75677729","10815","Tephrosia brachyodon var. brachyodon","1557623","1969-06-05","1969-06-05","1361866","<UNNAMED>","Great Barrier Reef, Holbourne Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","148.917748542","-20.4151062839","10815","Tephrosia brachyodon var. brachyodon","1558084","1770-04-19","2000-11-07","1373440","<UNNAMED>","Whitsunday Islands.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","148.6916666667","-20.275","10815","Tephrosia brachyodon var. brachyodon","1572659","1770-04-19","2000-11-07","1356183","<UNNAMED>","Cannon Valley Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","146.2261048072","-18.2067916802","10815","Tephrosia brachyodon var. brachyodon","1575469","1970-08-13","1970-08-13","1395828","<UNNAMED>","Hinchinbrook Island Cape Richards.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.417782963","-12.5818273441","10815","Tephrosia brachyodon var. brachyodon","1580842","1948-06-02","1948-06-02","1369846","<UNNAMED>","Portland Roads.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","148.3760853519","-19.7401106188","10815","Tephrosia brachyodon var. brachyodon","1586494","1984-11-06","1984-11-06","1462822","<UNNAMED>","Holbourne Island, Whitsunday Group.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","148.792748542","-20.2901062839","10815","Tephrosia brachyodon var. brachyodon","1587719","1984-06-28","1984-06-28","1438107","<UNNAMED>","Near Shute Harbour.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.076388889","-23.159444444","10815","Tephrosia brachyodon var. brachyodon","1592044","1987-11-14","1987-11-14","1460970","<UNNAMED>","Barren Island, SE of Great Keppel Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.454166667","-14.701388889","10815","Tephrosia brachyodon var. brachyodon","1597131","1990-07-24","1990-07-24","1425327","<UNNAMED>","South Island, near Lizard Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","148.4594220326","-20.106776053","10815","Tephrosia brachyodon var. brachyodon","1601689","1976-05-13","1976-05-13","1438858","<UNNAMED>","Gloucester Park Sinclair Bay N of Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.4760997865","-14.673476098","10815","Tephrosia brachyodon var. brachyodon","1603517","1988-09-30","1988-09-30","1439654","<UNNAMED>","Lizard Island, Cook's Lookout.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.45944291","-14.27348215","10815","Tephrosia brachyodon var. brachyodon","1603952","1984-06-18","1984-06-18","1448962","<UNNAMED>","Melville Range, ca. 11km SSW of Cape Melville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","149.0760746172","-20.1567694788","10815","Tephrosia brachyodon var. brachyodon","1607911","1985-11-08","1985-11-08","1442013","<UNNAMED>","Deloraine Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","146.8594376521","-19.1567854372","10815","Tephrosia brachyodon var. brachyodon","1610982","1990-07-23","1990-07-23","1435643","<UNNAMED>","Magnetic Island, 10km N of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","148.942748542","-20.2734396172","10815","Tephrosia brachyodon var. brachyodon","1640652","1985-11-02","1985-11-02","1414850","<UNNAMED>","Whitsunday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.451944444","-14.672222222","10815","Tephrosia brachyodon var. brachyodon","1643119","1988-09-27","1988-09-27","1426956","<UNNAMED>","Lizard Island near Airport.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","149.076666667","-20.486666667","10815","Tephrosia brachyodon var. brachyodon","1648323","1985-11-03","1985-11-03","1403189","<UNNAMED>","Shaw Island Site 4.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","143.480555556","-11.917777778","10815","Tephrosia brachyodon var. brachyodon","1653347","1987-11-29","1987-11-29","1435590","<UNNAMED>","Sir Charles Hardy Islands. A group of continental islands lying ca. 26km ENE of Cape Grenville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","149.42607868","-20.94010117","10815","Tephrosia brachyodon var. brachyodon","1655444","1989-03-26","1989-03-26","1445403","<UNNAMED>","Mangrover Bay Keswick Island Continental Island 37k NE Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","148.7260818753","-20.1067729505","10815","Tephrosia brachyodon var. brachyodon","1657163","1985-11-10","1985-11-10","1459942","<UNNAMED>","Double Cone Island Whitsunday region.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","148.4594220326","-20.0401093864","10815","Tephrosia brachyodon var. brachyodon","1666080","1992-09-02","1992-09-02","1488391","<UNNAMED>","Gloucester Island, southern end, site 13.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","147.0260969239","-19.2734499394","10815","Tephrosia brachyodon var. brachyodon","1668935","1991-07-02","1991-07-02","1507757","<UNNAMED>","Cape Cleveland section, Bowling Green National Park, S of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","148.44275537","-20.07344272","10815","Tephrosia brachyodon var. brachyodon","1674268","1992-09-02","1992-09-02","1488854","<UNNAMED>","Passage Island, Cape Gloucester, site 17.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","148.91774854","-20.08177295","10815","Tephrosia brachyodon var. brachyodon","1676843","1979-08-23","1979-08-23","1511292","<UNNAMED>","Shoalhaven, north-west Hook Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","148.792748542","-20.2901062839","10815","Tephrosia brachyodon var. brachyodon","1679640","1992-07-17","1992-07-17","1483959","<UNNAMED>","Whitsunday; Shute Harbour Road, 2km W from harbour.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","146.75943765","-19.35678544","10815","Tephrosia brachyodon var. brachyodon","1680545","1990-05-21","1990-05-21","1472686","<UNNAMED>","Hill, about 2km SW of James Cook University, Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","146.7427709855","-19.2067854372","10815","Tephrosia brachyodon var. brachyodon","1685863","1990-05-19","1990-05-19","1502515","<UNNAMED>","Near Tegoora, Townsville town common.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","148.0809996639","-19.8863760615","10815","Tephrosia brachyodon var. brachyodon","1686295","1991-05-28","1991-05-28","1509237","<UNNAMED>","S of Abbot Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","146.1334082625","-19.8577293207","10815","Tephrosia brachyodon var. brachyodon","1690415","1992-06-06","1992-06-06","1479997","<UNNAMED>","Big Bend, Burdekin River, grid ref. 8158-091038.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","148.542748542","-20.0734396172","10815","Tephrosia brachyodon var. brachyodon","1693556","1992-09-03","1992-09-03","1514236","<UNNAMED>","Saddle Back Island, Cape Gloucester, site 17.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","148.5594152086","-20.1234396172","10815","Tephrosia brachyodon var. brachyodon","1695113","1992-07-21","1992-07-21","1504379","<UNNAMED>","Earlando Bay, 28km northwest of Airlie Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","148.892748542","-20.4901062839","10815","Tephrosia brachyodon var. brachyodon","1697985","1994-05-08","1994-05-08","1489430","<UNNAMED>","Conway National Park, N of Round Head.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","148.813888889","-20.255833333","10815","Tephrosia brachyodon var. brachyodon","1703282","1984-06-27","1984-06-27","1488617","<UNNAMED>","N tip of Daydream Island (W Molle Island).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","149.62607089","-20.7734315","10815","Tephrosia brachyodon var. brachyodon","1703501","1992-05-12","1992-05-12","1515164","<UNNAMED>","Calder Island, 60km NE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","146.89277099","-19.1734521","10815","Tephrosia brachyodon var. brachyodon","1708995","1996-06-04","1996-06-04","1496971","<UNNAMED>","Magnetic Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.04276927","-15.40680559","10815","Tephrosia brachyodon var. brachyodon","1709063","1988-07-04","1988-07-04","1515305","<UNNAMED>","Cooktown-Hopevale Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","146.8761068321","-19.5234510346","10815","Tephrosia brachyodon var. brachyodon","1710137","1990-06-03","1990-06-03","1505220","<UNNAMED>","Elliots Toe, Mount Elliot, SE of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","148.81388889","-20.25583333","10815","Tephrosia brachyodon var. brachyodon","1719580","1990-04-01","1990-04-01","1471790","<UNNAMED>","Daydream Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.01805051","-16.13263718","10815","Tephrosia brachyodon var. brachyodon","1729457","1999-05-16","1999-05-16","1528873","<UNNAMED>","N of Adeline Creek, Windsor Tableland-250m SW of hill 849.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","149.26507858","-20.80091597","10815","Tephrosia brachyodon var. brachyodon","1736267","2000-08-08","2000-08-08","1560794","<UNNAMED>","Brampton Island NW side, on roadside.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","149.8004716377","-21.8451362662","10815","Tephrosia brachyodon var. brachyodon","1741277","1999-09-16","1999-09-16","1560077","<UNNAMED>","Calliope Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","148.77608188","-20.29010628","10815","Tephrosia brachyodon var. brachyodon","1746670","2000-04-29","2000-04-29","1533335","<UNNAMED>","Mt Rooper walking track, Conway Range NP, E of Airlie Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","148.1055297963","-19.9439995077","10815","Tephrosia brachyodon var. brachyodon","1747539","2000-05-03","2000-05-03","1560693","<UNNAMED>","6.1km along Abbot Point Rd, N of Bowen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","148.5088596531","-20.0898285061","10815","Tephrosia brachyodon var. brachyodon","1754904","2000-04-30","2000-04-30","1518985","<UNNAMED>","Nelly Bay, c.30km N of Proserpine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","149.9427535247","-23.0067591232","10815","Tephrosia brachyodon var. brachyodon","1756872","1998-12-10","1998-12-10","1538166","<UNNAMED>","Site 14+ Ramilles Block Marlborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","146.8927709854","-19.1401187705","10815","Tephrosia brachyodon var. brachyodon","1784093","1998-09-08","1998-09-08","1529995","<UNNAMED>","Magnetic Island, Nelly Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","148.417755366","-20.081776053","10815","Tephrosia brachyodon var. brachyodon","1784844","1997-03-17","1997-03-17","1575817","<UNNAMED>","Cape Gloucester SW of Montes Resort.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","150.71837047","-22.33980067","10815","Tephrosia brachyodon var. brachyodon","1851339","2012-02-22","2012-02-22","1594000","<UNNAMED>","Great Barrier Reef Marine Park, Shoalwater Bay, NE of Rockhampton. Clara Group No 3 Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","148.77422222","-20.28011111","10815","Tephrosia brachyodon var. brachyodon","1856311","2014-07-18","2014-07-18","1648587","<UNNAMED>","Swamp Bay track, Conway National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","150.62361111","-22.32944444","10815","Tephrosia brachyodon var. brachyodon","1859774","2014-02-18","2014-02-18","1650711","<UNNAMED>","Pinetrees Point, Shoalwater Bay Training area, N of Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","150.7183704731","-22.3398006743","10815","Tephrosia brachyodon var. brachyodon","1860577","2014-02-18","2014-02-18","1644313","<UNNAMED>","Clara Island, Gibraltar Sector, Shoalwater Bay Training Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.060417","-15.329117","10815","Tephrosia brachyodon var. brachyodon","1872981","2012-05-23","2012-05-23","1657724","<UNNAMED>","Brannigan, NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","150.62416667","-22.32972222","10815","Tephrosia brachyodon var. brachyodon","1873203","2016-04-18","2016-04-18","1652230","<UNNAMED>","Shoalwater Bay Training Area, Clinton Sector, Pinetrees Point, N of Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.28011111","-16.65988889","10815","Tephrosia brachyodon var. brachyodon","1874542","2013-02-24","2013-02-24","1654883","<UNNAMED>","Lower slopes of southern fall of Carbine Tableland on Brooklyn Wildlife Sanctuary c. 5.6km W of Mt Molloy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","147.8663611111","-19.8596","10815","Tephrosia brachyodon var. brachyodon","1878661","2014-04-09","2014-04-09","1644870","<UNNAMED>","Cape Upstart NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","146.8927734988","-19.5234510346","10815","Tephrosia brachyodon var. brachyodon","1887305","1991-05-26","1991-05-26","1672207","<UNNAMED>","Western foothills of Mount Elliot, Bowling Green Bay National Park, near Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","143.7780405556","-9.5769325","10815","Tephrosia brachyodon var. brachyodon","1888812","2007-11-02","2007-11-02","1673647","<UNNAMED>","Erub (Darnley) Island. Torres Strait Qld","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","148.7830555556","-20.2838888889","10815","Tephrosia brachyodon var. brachyodon","1893576","2016-12-21","2016-12-21","1682990","<UNNAMED>","Conway NP, Mt Rooper.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","148.48483333","-20.08033333","10815","Tephrosia brachyodon var. brachyodon","1901910","2006-07-25","2006-07-25","1706997","<UNNAMED>","Hideaway Bay, Whitsunday Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","148.2797616889","-20.0334948378","10815","Tephrosia brachyodon var. brachyodon","1913937","2009-07-01","2009-07-01","1699855","<UNNAMED>","Stone Island, c. 2km SE offshore from Bowen, North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","149.1594079505","-20.2401028122","10815","Tephrosia brachyodon var. brachyodon","1924426","1985-11-07","1985-11-07","1709395","<UNNAMED>","Harold Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","148.4594186852","-19.9734439521","10815","Tephrosia brachyodon var. brachyodon","1930574","1994-05-10","1994-05-10","1716389","<UNNAMED>","N end of Gloucester Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","145.2511022718","-15.4151392539","10815","Tephrosia brachyodon var. brachyodon","1932933","1770-06-17","1770-08-03","1675986","<UNNAMED>","Endeavour River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","146.6261043188","-19.4067854372","10815","Tephrosia brachyodon var. brachyodon","1934800","1991-05-05","1991-05-05","1713509","<UNNAMED>","1km NNW of Frederick Peak, 25km SW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","145.45833333","-14.675","10815","Tephrosia brachyodon var. brachyodon","1938210","1973-06-01","1973-06-30","1712753","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","145.4594331195","-14.673476098","10815","Tephrosia brachyodon var. brachyodon","1939703","1975-05-08","1975-05-08","1716081","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","149.6094042248","-20.873431498","10815","Tephrosia brachyodon var. brachyodon","1942011","1986-11-24","1986-11-24","1672441","<UNNAMED>","Scawfell Island National Park, 50km ENE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","148.45942203","-20.10677605","10815","Tephrosia brachyodon var. brachyodon","1942014","1992-07-19","1992-07-19","1710311","<UNNAMED>","Sinclair Bay, Cape Gloucester.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","145.4760997865","-14.673476098","10815","Tephrosia brachyodon var. brachyodon","1969429","1973-06-26","1973-06-26","1726784","<UNNAMED>","Lizard Island 95km NNE of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","148.917748542","-20.4151062839","10815","Tephrosia brachyodon var. brachyodon","1969438","1935-07-19","1935-07-19","1726727","<UNNAMED>","Whitsunday Passage near Port Molle.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","149.444166667","-20.920277778","10815","Tephrosia brachyodon var. brachyodon","1969466","1989-03-26","1989-03-26","1726610","<UNNAMED>","St. Bees Island, Turtle Bay, 36km NE of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","148.917748542","-20.0817729505","10815","Tephrosia brachyodon var. brachyodon","1969510","1984-02-04","1984-02-04","1726691","<UNNAMED>","Ex Hook Island. Cultivated CSIRO, Cunningham Laboratory Herbarium, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","149.2927453467","-20.7901011718","10815","Tephrosia brachyodon var. brachyodon","1969521","1986-09-04","1986-09-04","1726663","<UNNAMED>","Turtle Bay, Carlisle Island, 35km N of Mackay Site 1A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","150.3427372769","-21.7567587779","10815","Tephrosia brachyodon var. brachyodon","1969555","1989-10-25","1989-10-25","1726668","<UNNAMED>","South Percy Island 50km NE of Arthur Point Shoalwater Bay. Near Chase Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","148.6467881172","-20.1982215962","10815","Tephrosia brachyodon var. brachyodon","1969599","1991-04-30","1991-04-30","1726730","<UNNAMED>","Woodwark Bay, Mount Dryander National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","149.4427453467","-20.9401011718","10815","Tephrosia brachyodon var. brachyodon","1969639","1989-03-28","1989-03-28","1726716","<UNNAMED>","Beverley Bay, St. Bees Island. Continental Island, 36km NE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","146.8052777778","-19.1283333333","10815","Tephrosia brachyodon var. brachyodon","2023190","1982-08-12","1982-08-12","1753157","<UNNAMED>","Magnetic Island. On plateau behind Young Bay and Bolger Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","148.3583333333","-19.725","10815","Tephrosia brachyodon var. brachyodon","2033869","1971-03-02","1971-03-02","1761895","<UNNAMED>","Holbourne Island, Great Barrier Reef, 39km from Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","144.909075","-18.4165028","10815","Tephrosia brachyodon var. brachyodon","2062949","2022-04-16","2022-04-16","1783089","<UNNAMED>","Kinrara National Park, north-western side of lava flow, just west of the crater, 84.6km SSW of Mt Garnet.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","148.1102777778","-20.0111111111","10815","Tephrosia brachyodon var. brachyodon","2078321","1978-04-18","1978-04-18","1795731","<UNNAMED>","Mt.Pring.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
