"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.22796","-16.67723","34161","Cyrtodactylus mcdonaldi","1976771","2011-09-28","2011-09-28","1730464","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"1","145.02029","-16.49905","34161","Cyrtodactylus mcdonaldi","1972741","2013-05-25","2013-05-25","1730630","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"2","145.246848","-16.636487","34161","Cyrtodactylus mcdonaldi","1974298","2014-03-01","2014-03-01","1729720","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"3","145.237328","-16.586925","34161","Cyrtodactylus mcdonaldi","1974311","2014-03-07","2014-03-07","1729879","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"4","145.02161","-16.49807","34161","Cyrtodactylus mcdonaldi","1972394","2014-09-09","2014-09-09","1730539","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"5","144.52195248","-17.15680445","34161","Cyrtodactylus mcdonaldi","471203","1770-05-23","1986-12-31","479733","9652","Chillagoe","1800","1211","Cogger (1986)","3461","Department of Environment, Science and Innovation","DES"
"6","144.61778508","-17.26513671","34161","Cyrtodactylus mcdonaldi","538599","1770-05-23","1993-12-31","532568","118449","[21.4 km E of] Chillagoe","3600","7476","Covacevich & McDonald (1993)","3461","Department of Environment, Science and Innovation","DES"
"7","144.5677777766","-17.2677777744","34161","Cyrtodactylus mcdonaldi","926862","1994-03-05","1994-03-05","862565","179806","Karst 15km SE of Chillagoe","1800","10093","Hawkes (1994)","3461","Department of Environment, Science and Innovation","DES"
"8","144.3922222222","-17.0897222222","34161","Cyrtodactylus mcdonaldi","1277533","2012-12-29","2012-12-29","1146616","INCIDENTAL","Archways section, Chillagoe-Mungana Caves N.P.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"9","144.4991666666","-17.185","34161","Cyrtodactylus mcdonaldi","1069713","2008-09-06","","968693","INCIDENTAL","Royal Arch cave karst, Chillagoe-Mungana Caes N.P.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"10","144.4975","-17.1833333333","34161","Cyrtodactylus mcdonaldi","1069714","2008-09-06","","968694","INCIDENTAL","Royal Arch Cave karst, Chillagoe-Mungana N.P.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"11","144.51773","-17.16577","34161","Cyrtodactylus mcdonaldi","1343515","2013-10-23","","1201630","INCIDENTAL","Cillagoe","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"12","144.3921708996","-17.0898342959","34161","Cyrtodactylus mcdonaldi","2122139","2007-04-21","2007-04-21","1827555","INCIDENTAL","Mungana Rock Art Site, Mungana Reserve via Chillagoe FNQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"13","144.3854000223","-17.0999999999","34161","Cyrtodactylus mcdonaldi","566318","1999-09-03","1999-09-04","552245","INCIDENTAL","Mungana Caves, Chillagoe-Mungana Caves National Park, FNQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"14","144.5344444433","-17.14833333","34161","Cyrtodactylus mcdonaldi","926272","1996-04-24","1996-04-24","861975","179215","Limestone outcrops nr Chillagoe","3600","10519","Sonnemann (1997)","3461","Department of Environment, Science and Innovation","DES"
"15","144.40111111","-17.1149999966","34161","Cyrtodactylus mcdonaldi","926275","1996-04-25","1996-04-25","861978","179218","Mungana cave, 16km W Chillagoe","1800","10519","Sonnemann (1997)","3461","Department of Environment, Science and Innovation","DES"
