"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.9338888888","-26.9","6190","Triplarina volcanica subsp. volcanica","468849","1979-01-01","","461122","Mt Ngungun","Glass House Mts NP","20","5062","Glass House Mountains NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.910555556","-26.898055556","6190","Triplarina volcanica subsp. volcanica","468850","1979-01-01","","461123","Mt Coonowrin","Glass House Mts NP","1000","5062","Glass House Mountains NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.8836111111","-26.8855555555","6190","Triplarina volcanica subsp. volcanica","468851","1979-01-01","","461124","Mt Beerwah","Glass House Mts NP","200","5062","Glass House Mountains NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"3","152.8844444444","-26.8969444444","6190","Triplarina volcanica subsp. volcanica","1510583","1968-03-23","1968-03-23","1362123","<UNNAMED>","Mt.Beerwah, rocky summit.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.917731","-26.91507435","6190","Triplarina volcanica subsp. volcanica","1510584","1920-02-01","1920-02-29","1353579","<UNNAMED>","Glas House Mts.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.942731","-26.90674101","6190","Triplarina volcanica subsp. volcanica","1510585","1931-03-20","1931-03-20","1370120","<UNNAMED>","Mt Ngun Ngun.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.95939766","-26.94007435","6190","Triplarina volcanica subsp. volcanica","1524260","1959-01-01","1959-01-31","1379109","<UNNAMED>","Near (SE of) Mt Tibrogargan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.917731","-26.91507435","6190","Triplarina volcanica subsp. volcanica","1530582","1770-04-19","2000-11-07","1385673","<UNNAMED>","Glass House Mts.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.917731","-26.91507435","6190","Triplarina volcanica subsp. volcanica","1538016","1914-08-01","1914-08-31","1385673","<UNNAMED>","Glass House Mts.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.942731","-26.90674101","6190","Triplarina volcanica subsp. volcanica","1555348","1931-03-20","1931-03-20","1358311","<UNNAMED>","Mt Ngungun (Glass House Mts).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.95939766","-26.87340768","6190","Triplarina volcanica subsp. volcanica","1558893","1973-04-16","1973-04-16","1359136","<UNNAMED>","Rupari Hill, 1.8km SW of Beerwah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.992731","-26.89007435","6190","Triplarina volcanica subsp. volcanica","1562891","1971-03-01","1971-03-31","1345289","<UNNAMED>","Coochin Hills, lower N slopes.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.942731","-26.90674101","6190","Triplarina volcanica subsp. volcanica","1562899","1922-09-10","1922-09-10","1374626","<UNNAMED>","Slopes of Mt Ngun Ngun.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.892731","-26.90674101","6190","Triplarina volcanica subsp. volcanica","1563357","1960-05-15","1960-05-15","1358312","<UNNAMED>","Mt Beerwah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.8847222222","-26.8944444444","6190","Triplarina volcanica subsp. volcanica","1570337","1966-08-13","1966-08-13","1339976","<UNNAMED>","Mt.Beerwah, N slopes.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.942731","-26.90674101","6190","Triplarina volcanica subsp. volcanica","1570338","1957-05-29","1957-05-29","1353580","<UNNAMED>","Slopes of Mt Ngungun.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.892731","-26.92340768","6190","Triplarina volcanica subsp. volcanica","1577525","1975-02-05","1975-02-05","1362117","<UNNAMED>","Mt Beerwah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.892731","-26.90674101","6190","Triplarina volcanica subsp. volcanica","1577533","1935-10-06","1935-10-06","1393011","<UNNAMED>","Mt Beerwah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.8838888889","-26.8947222222","6190","Triplarina volcanica subsp. volcanica","1600129","1968-09-22","1968-09-22","1439083","<UNNAMED>","Glass House Mts, half way up N face of Mt.Beerwah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.9347222222","-26.8991666667","6190","Triplarina volcanica subsp. volcanica","1629884","1960-03-16","1960-03-16","1461609","<UNNAMED>","Glass House Mts, Mt.Ngungun.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.935","-26.8655555556","6190","Triplarina volcanica subsp. volcanica","1632809","1968-08-24","1968-08-24","1463140","<UNNAMED>","Coochin Hills near summit of E Peak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.8838888889","-26.8947222222","6190","Triplarina volcanica subsp. volcanica","1634733","1989-12-22","1989-12-22","1454003","<UNNAMED>","N slopes of Mt.Beerwah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.9363888889","-26.8997222222","6190","Triplarina volcanica subsp. volcanica","1652690","1968-08-10","1968-08-10","1417598","<UNNAMED>","Ngungun, on shoulder on SE spur.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.9347222222","-26.8991666667","6190","Triplarina volcanica subsp. volcanica","1653732","1940-02-24","1940-02-24","1403805","<UNNAMED>","Mt.Ngungun.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.9338888889","-26.9447222222","6190","Triplarina volcanica subsp. volcanica","1660654","1993-03-29","1993-03-29","1474006","<UNNAMED>","2km north-west of Mt Beerburrum.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.9316666667","-26.8663888889","6190","Triplarina volcanica subsp. volcanica","1664664","1995-01-19","1995-01-19","1502637","<UNNAMED>","Coochin Hills. W peak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.90939766","-26.97340768","6190","Triplarina volcanica subsp. volcanica","1668797","1930-08-10","1930-08-10","1467403","<UNNAMED>","Mt Tunbubudla, Glass House Mts.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.9983333333","-26.9305555556","6190","Triplarina volcanica subsp. volcanica","1672531","1993-04-02","1993-04-02","1465066","<UNNAMED>","Wild Horse Mountain, NE of Beerburrum.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.8841666667","-26.8941666667","6190","Triplarina volcanica subsp. volcanica","1676082","1995-03-03","1995-03-03","1480743","<UNNAMED>","Lower slopes of Mt Beerwah, Glass House Mountains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.9338888889","-26.9447222222","6190","Triplarina volcanica subsp. volcanica","1680151","1993-12-29","1993-12-29","1498601","<UNNAMED>","2km north-west of Mt Beerburrum.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.9980555556","-26.93","6190","Triplarina volcanica subsp. volcanica","1681408","1995-01-19","1995-01-19","1497744","<UNNAMED>","Wildhorse Mountain.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","152.942731","-26.90674101","6190","Triplarina volcanica subsp. volcanica","1690711","1930-07-13","1930-07-13","1509508","<UNNAMED>","Ngungun.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.9083333333","-26.9622222222","6190","Triplarina volcanica subsp. volcanica","1710148","1993-05-17","1993-05-17","1502350","<UNNAMED>","Mt Tunbubudla, west of Beerburrum.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.935","-26.8658333333","6190","Triplarina volcanica subsp. volcanica","1722906","1998-06-15","1998-06-15","1573130","<UNNAMED>","Coochin Hills, E peak, 3km W of Beerwah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.9052777778","-26.9636111111","6190","Triplarina volcanica subsp. volcanica","1738297","2003-08-17","2003-08-17","1529432","<UNNAMED>","Between the two peaks of Mt Tunbubudla (Glass House Mts).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","152.905508773","-26.9650743481","6190","Triplarina volcanica subsp. volcanica","1766816","2003-12-31","2003-12-31","1545864","<UNNAMED>","The Saddle, Mt Tunbubudla, W of Beerburrum.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","152.88425153","-26.89727868","6190","Triplarina volcanica subsp. volcanica","1822575","2005-03-09","2005-03-09","1626923","<UNNAMED>","Glass House Mts, top of Mt Beerwah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","152.93759685","-26.94381032","6190","Triplarina volcanica subsp. volcanica","1829705","2002-05-22","2002-05-22","1579675","<UNNAMED>","Beerburrum Ridge, Glass House Mts.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","152.94416667","-26.86388889","6190","Triplarina volcanica subsp. volcanica","1849180","2014-05-04","2014-05-04","1615989","<UNNAMED>","Beside Coochin Creek, 2km W of Beerwah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","152.944875","-26.8635138889","6190","Triplarina volcanica subsp. volcanica","1869113","2014-08-06","2014-08-06","1661086","<UNNAMED>","1.6km SW of Beerwah Railway Station, next to Energex easement at base of SE ridge of Rupari Hill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","152.9515778","-26.9218972","6190","Triplarina volcanica subsp. volcanica","2034223","2017-04-07","2017-04-07","1762109","<UNNAMED>","Glasshouse Mountains National Park, Mt Cooee.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","152.9375","-26.89861111","6190","Triplarina volcanica subsp. volcanica","2046414","1978-06-08","1978-06-08","1426266","<UNNAMED>","Mt.Ngungun.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
