"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.0083333333","-28.3583333333","10801","Templetonia stenophylla","1521537","1922-09-22","1922-09-22","1370778","<UNNAMED>","Silverwood, near Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.8583333333","-27.6916666667","10801","Templetonia stenophylla","1971053","1991-09-10","1991-09-10","1727772","<UNNAMED>","White Rock, 6km S of Redbank Plains, Ipswich.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.5836111111","-28.9211111111","10801","Templetonia stenophylla","2056914","1983-09-01","1983-09-30","1778458","<UNNAMED>","Sundown NP, near headquarters.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.0588888889","-25.5983333333","10801","Templetonia stenophylla","1790457","2010-08-29","2010-08-29","1613574","<UNNAMED>","Eastern side of Mount Walsh National Park approximately 1.1km south of picnic area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.9177571","-27.58174583","10801","Templetonia stenophylla","1938471","1978-09-13","1978-09-13","1673519","<UNNAMED>","Toowoomba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.6902777778","-28.2866666667","10801","Templetonia stenophylla","1980953","2020-09-06","2020-09-06","1735193","<UNNAMED>","Near Mountain Maid Rd, Durikai S.F., WSW of Warwick","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.6745278","-28.1628889","10801","Templetonia stenophylla","2122830","2021-09-20","2021-09-20","1827933","<UNNAMED>","Thane, Cunningham Highway.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.6475","-28.8527","10801","Templetonia stenophylla","1182675","1978-01-01","2010-12-01","1068230","INCIDENTAL","Sundown National Park, Sundown Resources Reserve","11000","12713","Peter Haselgrove Records (1978-2010)","3461","Department of Environment, Science and Innovation","DES"
"8","148.8655555556","-25.5802777778","10801","Templetonia stenophylla","1865294","2014-10-22","2014-10-22","1646588","<UNNAMED>","'Kentucky', c. 43km NE of Injune, SCQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.93522","-27.41131","10801","Templetonia stenophylla","1968096","2017-09-01","2017-09-01","1725394","<UNNAMED>","50 Rodeo Drive, Meringandan (north of Toowoomba, off Cooby Dam Road).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.7797222222","-27.7341666667","10801","Templetonia stenophylla","2048833","2021-08-25","2021-08-25","1772717","<UNNAMED>","Flinders - Goolman Conservation Estate - Rocky Knoll Lookout - Goolman Lookout trail.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","149.1772020234","-25.2571143085","10801","Templetonia stenophylla","901193","2001-09-23","2001-09-25","836514","EXP14","Expedition NP - Approx 7 km S along Starkvale Track (Robinson Gorge Rd)","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"12","151.803640955","-28.5192759429","10801","Templetonia stenophylla","1872254","2011-09-14","2011-09-14","1646041","<UNNAMED>","Watsons swamp, 1.1km North of gate on Mount Janet Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.0924444","-27.9901667","10801","Templetonia stenophylla","2122772","2022-09-21","2022-09-21","1827901","<UNNAMED>","Red Hill, Forest Spring Road, Forest Springs.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.2427341106","-26.1400789542","10801","Templetonia stenophylla","1634838","1959-10-01","1959-10-31","1437821","<UNNAMED>","ca 4 miles S of Kilkivan, Black Snake Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","149.11472222","-26.34666667","10801","Templetonia stenophylla","1862158","2013-09-04","2013-09-04","1645260","<UNNAMED>","Mt Hope, c. 41km NNE of Roma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.162977","-28.1986689","10801","Templetonia stenophylla","2049199","2020-10-11","2020-10-11","1772966","<UNNAMED>","Millmerran-Inglewood Rd, Canning Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.04275334","-28.20674121","10801","Templetonia stenophylla","1806420","2004-09-01","2004-09-30","1580859","<UNNAMED>","Oxenham Street, Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.1083333333","-28.5416666667","10801","Templetonia stenophylla","1981827","1988-09-01","1988-09-01","1734881","<UNNAMED>","On road to Texas, ca 15km S of Inglewood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.017731273","-25.581747998","10801","Templetonia stenophylla","28934","1991-07-01","1991-07-01","11908","LST WALSFL2","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"20","151.525","-26.525","10801","Templetonia stenophylla","2033399","1975-08-26","1975-08-26","1761321","<UNNAMED>","Burrandowan Road, near Hodges Dip Road, Kingaroy Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","150.85942523","-26.10675352","10801","Templetonia stenophylla","1576795","1978-09-01","1978-09-30","1370474","<UNNAMED>","Kragra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","149.2261092787","-25.3067544357","10801","Templetonia stenophylla","1673231","1992-09-13","1992-09-13","1464398","<UNNAMED>","Robinson Gorge National Park, 3km from Starckvale Creek campsite on Oil Bore road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.5353333","-28.2771389","10801","Templetonia stenophylla","2121199","2021-10-13","2021-10-13","1826324","<UNNAMED>","Durikai State Forest (SF444), Rabbit Fence track; Herries Range.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.8649622143","-27.6964606442","10801","Templetonia stenophylla","1981304","1994-10-07","1994-10-07","1508297","<UNNAMED>","White Rock near Ipswich (GPS 27 41 53 152 51 50).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","151.7510956299","-28.0817447212","10801","Templetonia stenophylla","1550079","1966-09-05","1966-09-05","1362696","<UNNAMED>","Thanes Creek, 25 miles W of Warwick.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","148.9177553788","-21.2484367751","10801","Templetonia stenophylla","1541976","1770-04-19","2000-11-07","1372329","<UNNAMED>","Mirani.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
