"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.367732129","-23.940087954","10272","Phalaris canariensis","28955","1995-01-01","1995-01-01","11925","LST TANNCPT","Tannum Sands - Canoe Point","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","152.751054925","-25.5817430467","10272","Phalaris canariensis","1521846","1948-10-01","1948-10-31","1354638","<UNNAMED>","Maryborough.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.4177216854","-24.9150821456","10272","Phalaris canariensis","1533493","1770-04-19","2000-11-07","1355018","<UNNAMED>","Bundaberg.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.0093943145","-27.4900693506","10272","Phalaris canariensis","1630973","1930-11-05","1930-11-05","1436478","<UNNAMED>","Brisbane River, Toowong.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.0093943145","-27.4900693506","10272","Phalaris canariensis","1635294","1933-10-22","1933-10-22","1342479","<UNNAMED>","South Toowong, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.0843904203","-26.5817363987","10272","Phalaris canariensis","1635902","1931-10-01","1931-10-31","1393646","<UNNAMED>","Bli Bli, via Nambour.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.359426478","-27.2734170408","10272","Phalaris canariensis","1665578","1995-10-16","1995-10-16","1470665","<UNNAMED>","12km SE of Dalby on Warrego Hwy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.9594088466","-26.4900821345","10272","Phalaris canariensis","1722746","1997-11-01","1997-11-30","1568835","<UNNAMED>","20-25km N of Nanango just off the Crawford-Booie Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.0760609812","-27.3400693506","10272","Phalaris canariensis","1832237","2004-10-03","2004-10-03","1620022","<UNNAMED>","Beside the Gateway Motorway near where it goes over Bicentennial Rd (i.e. on the southern side of Bicentennial Rd), Boondall.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.5844372789","-17.2484646669","10272","Phalaris canariensis","1888551","1935-11-27","1935-11-27","1673189","<UNNAMED>","McKenzie Road, near Peeramon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.0260609812","-27.4567360172","10272","Phalaris canariensis","1888552","1887-01-01","1887-12-31","1673739","<UNNAMED>","Fortescue St (Spring Hill, Brisbane).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.0843986373","-27.5817346444","10272","Phalaris canariensis","1888560","1960-11-04","1960-11-04","1673150","<UNNAMED>","Kuraby railway level crossing.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.9177399921","-27.5817384219","10272","Phalaris canariensis","1888976","1770-04-19","2000-11-07","1673151","<UNNAMED>","Indooroopilly, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.7433611111","-27.7964083333","10272","Phalaris canariensis","1889018","2013-11-22","2013-11-22","1673455","<UNNAMED>","On East Felton / Pittsworth Road near Hodgson Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.0669200094","-28.1195189897","10272","Phalaris canariensis","1889192","2000-10-03","2000-10-03","1673160","<UNNAMED>","Warwick, junction of New England Hwy of Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.62506944","-16.83341944","10272","Phalaris canariensis","1904539","2008-10-17","2008-10-17","1683056","<UNNAMED>","Kuranda, Outlook Crescent.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.0833333333","-28.2","10272","Phalaris canariensis","1965623","1984-11-01","1984-11-30","1723127","<UNNAMED>","Hermitage Research Station. 8km E of Warwick towards Yangan.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
