"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.035","-26.9484","27371","Placidium squamulosum","1884530","2017-10-14","2017-10-14","1669736","<UNNAMED>","60km North of Wyandra beside Mitchell Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","151.60941856","-27.37341397","27371","Placidium squamulosum","1773456","2004-04-15","2004-04-15","1574488","<UNNAMED>","5km E of Jondaryan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.9511969147","-26.6262430083","27371","Placidium squamulosum","1734627","2004-07-24","2004-07-24","1521863","<UNNAMED>","Summit of the Grey Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","144.6753498585","-26.6165103924","27371","Placidium squamulosum","1762970","2004-07-24","2004-07-24","1552379","<UNNAMED>","C. 140km W of Charleville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","149.02611963","-26.59009553","27371","Placidium squamulosum","1764646","2004-07-26","2004-07-26","1548003","<UNNAMED>","E of Roma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.7761683872","-24.8901224235","27371","Placidium squamulosum","1742349","1996-01-01","1996-12-31","1559802","<UNNAMED>","Idalia National Park, c 1km W of the Park Office.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.95951121","-22.6734678","27371","Placidium squamulosum","1770149","1986-11-19","1986-11-19","1548522","<UNNAMED>","Site C4, 33 km South of Winton on Allen's Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.09275871","-28.87340718","27371","Placidium squamulosum","1732121","2003-06-30","2003-06-30","1522349","<UNNAMED>","30km south of Stanthorpe by New England Hwy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","146.9844866933","-26.4234410371","27371","Placidium squamulosum","1742425","2004-07-23","2004-07-23","1529688","<UNNAMED>","C. 40km W of Morven.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.7511683872","-24.9151224235","27371","Placidium squamulosum","1764592","1997-08-01","1997-08-31","1537188","<UNNAMED>","Idalia National Park, near homestead in mountain yapunyah woodland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.7761683872","-24.8901224235","27371","Placidium squamulosum","1757377","1996-01-01","1996-12-31","1573595","<UNNAMED>","Idalia National Park, near the Park Office.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.7511683872","-24.9151224235","27371","Placidium squamulosum","1764593","1996-02-12","1996-02-12","1517749","<UNNAMED>","Idalia National Park, c 5km W of the homestead.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","149.959445688","-26.637592768","27371","Placidium squamulosum","1764645","2004-07-24","2004-07-24","1573620","<UNNAMED>","W of Drillham.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
