"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.49689288","-27.53173339","1889","Sterna striata","498137","1770-05-23","2003-01-17","497358","47355","Blue Lake NP, Nth Stradbroke Is","900","970","Anon (Undated)","3461","Department of Environment, Science and Innovation","DES"
"1","153.13856077","-26.99840423","1889","Sterna striata","490618","1770-05-23","1977-12-31","493499","36761","Bribie Island","12000","1026","Barry & Vernon (1977)","3461","Department of Environment, Science and Innovation","DES"
"2","153.1177297","-27.23173706","1889","Sterna striata","540108","1977-11-18","1977-11-18","541056","119958","Redcliffe Point coast","450","7676","Bielewicz & Bielewicz (1996)","3461","Department of Environment, Science and Innovation","DES"
"3","153.126325623","-25.51146312","1889","Sterna striata","33510","1997-07-18","1997-07-18","15358","AGS","Great Sandy NP - Fraser Island","200","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"4","143.28157","-11.85764","1889","Sterna striata","986457","1999-11-11","","913065","11174-S-IS","Magra Islet","179","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"5","144.85092","-14.3187","1889","Sterna striata","1124018","2008-11-22","","912349","14054-S-IS","Stapleton Island","186","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"6","153.51772645","-27.58173289","1889","Sterna striata","541402","1770-05-23","1981-12-31","539747","121252","North Stradbroke Island (off coast)","19000","7222","Durbidge & Covacevich (1981)","3461","Department of Environment, Science and Innovation","DES"
"7","150.79274161","-23.21508964","1889","Sterna striata","523928","1770-05-23","1978-12-31","521255","105197","Rockhampton coastal region","18000","2119","Longmore (1978)","3461","Department of Environment, Science and Innovation","DES"
"8","143.126111","-9.5899999966","1889","Sterna striata","936403","1875-08-01","1875-08-31","872106","201466","Warrior Reef","25000","10288","Macleay (1876)","3461","Department of Environment, Science and Innovation","DES"
"9","153.08439488","-26.99840468","1889","Sterna striata","539765","1931-04-14","1931-04-14","531403","119615","Pumicestone Passage area","9000","6494","Mayo (1931)","3461","Department of Environment, Science and Innovation","DES"
"10","153.45106017","-27.56506735","1889","Sterna striata","508811","1923-06-03","1923-06-03","506352","87222","Stradbroke Island","19000","2238","Mayo et al. (1923)","3461","Department of Environment, Science and Innovation","DES"
"11","153.5593914","-27.4317328","1889","Sterna striata","487574","1984-07-08","1984-07-08","500442","42306","Off Point Lookout, Nth Stadbroke Is","1800","2485","Palliser (1985)","3461","Department of Environment, Science and Innovation","DES"
"12","153.54272492","-27.43589971","1889","Sterna striata","487478","1983-08-07","1983-08-07","500365","42420","Point Lookout","900","2623","QOS Newsl. 14(8) (1983)","3461","Department of Environment, Science and Innovation","DES"
"13","153.54272492","-27.43589971","1889","Sterna striata","487485","1984-04-08","1984-04-08","500372","42427","Point Lookout","900","2632","QOS Newsl. 15(7) (1984)","3461","Department of Environment, Science and Innovation","DES"
"14","153.14689212","-26.79423786","1889","Sterna striata","491910","1988-08-06","1988-08-06","494312","35274","Shelley Beach","900","2669","QOS Newsl. 19(11) (1988)","3461","Department of Environment, Science and Innovation","DES"
"15","153.54272492","-27.43589971","1889","Sterna striata","487409","1973-06-07","1973-06-07","500331","42445","Point Lookout","900","2761","QOS Newsl. 4(7) (1973)","3461","Department of Environment, Science and Innovation","DES"
"16","153.45106017","-27.56506735","1889","Sterna striata","498975","1975-08-10","1975-08-10","496209","48956","Stradbroke Island (Assume North)","19000","2775","QOS Newsl. 6(10) (1975)","3461","Department of Environment, Science and Innovation","DES"
"17","153.42606393","-27.94006636","1889","Sterna striata","501959","1975-08-25","1975-08-25","503215","53095","Southport Spit","900","2775","QOS Newsl. 6(10) (1975)","3461","Department of Environment, Science and Innovation","DES"
"18","153.42606393","-27.94006636","1889","Sterna striata","501960","1975-08-29","1975-08-29","503216","53096","Southport Spit","900","2775","QOS Newsl. 6(10) (1975)","3461","Department of Environment, Science and Innovation","DES"
"19","153.1264282597","-25.5116772846","1889","Sterna striata","1441528","1997-07-18","1997-07-18","1278140","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"20","153.4583240635","-28.0897660067","1889","Sterna striata","888446","1975-01-01","1975-12-31","830497","INCIDENTAL","Burleigh Heads Beach, Gold Coast","2000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"21","153.52189215","-27.47478876","1889","Sterna striata","540910","1983-01-01","1983-12-31","540229","120760","Main Beach within 12km of Point Lookout","6000","6104","Smyth & Corben (1984)","3461","Department of Environment, Science and Innovation","DES"
"22","153.5593914","-27.4317328","1889","Sterna striata","487507","1983-07-09","1983-07-09","500415","42333","Off Point Lookout, Nth Stradbroke Is","1800","3005","Stewart (1984)","3461","Department of Environment, Science and Innovation","DES"
"23","153.5593914","-27.4317328","1889","Sterna striata","487505","1983-08-07","1983-08-07","500413","42331","Off Point Lookout, Nth Stradbroke Is","1800","3005","Stewart (1984)","3461","Department of Environment, Science and Innovation","DES"
"24","153.26770756","-24.69840649","1889","Sterna striata","477455","1980-03-08","1980-03-08","490199","25264","Sandy Cape, Fraser Is","900","3023","Sutton (1990)","3461","Department of Environment, Science and Innovation","DES"
"25","153.16772765","-27.09840375","1889","Sterna striata","490205","1988-01-01","1988-12-31","493061","37477","Buckley's Hole EP, Bribie Island","1800","3059","Tilly (1990)","3461","Department of Environment, Science and Innovation","DES"
"26","153.54272492","-27.43589971","1889","Sterna striata","487348","1770-05-23","1975-12-31","500307","42484","Pt Lookout, North Stradbroke Island","1800","3171","Vernon & Martin (1975)","3461","Department of Environment, Science and Innovation","DES"
