"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.4094053054","-26.6734112364","12305","Xanthorrhoea glauca subsp. glauca","1761676","1996-09-12","1996-09-12","1530642","<UNNAMED>","Jimna-Monsildale road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.542910732","-28.0210144891","12305","Xanthorrhoea glauca subsp. glauca","458543","1987-01-01","","452299","Moogerah Peaks National Parks","Moogerah Peaks National parks","900","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"2","153.2938008169","-28.2047795975","12305","Xanthorrhoea glauca subsp. glauca","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"3","151.7999645133","-26.4584154678","12305","Xanthorrhoea glauca subsp. glauca","1747339","1997-03-25","1997-03-25","1564356","<UNNAMED>","Meehans road, 6km W of Memerambi (GPS 26 27 36 151 47 56).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.40940078","-26.05674562","12305","Xanthorrhoea glauca subsp. glauca","1605728","1990-03-01","1990-03-01","1446287","<UNNAMED>","Woolooga District, 30km north-west of Gympie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.9472192","-28.3003174784","12305","Xanthorrhoea glauca subsp. glauca","458546","1986-01-01","","452302","Mt Chingee National Park","Mt Chingee National Park","2000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"6","151.43384555","-24.3534203119","12305","Xanthorrhoea glauca subsp. glauca","1706687","1995-02-21","1995-02-21","1466091","<UNNAMED>","Timber Reserve 202 (GPS 24 21 18 151 25 58).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","150.9446862048","-24.3609181123","12305","Xanthorrhoea glauca subsp. glauca","1718949","1996-02-14","1996-02-14","1471430","<UNNAMED>","About 2km SW of Kroombit Forestry Barracks (GPS 24 27 30 150 46 55).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.724094","-27.457839","12305","Xanthorrhoea glauca subsp. glauca","1467081","2017-09-11","2017-09-11","1295167","INCIDENTAL","Warrego Hwy intersection with Oakey - 6 km length of road","2000","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"9","153.1350057267","-28.2624704383","12305","Xanthorrhoea glauca subsp. glauca","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"10","153.25106986","-28.08173386","12305","Xanthorrhoea glauca subsp. glauca","1511061","1923-04-01","1923-04-30","1384589","<UNNAMED>","Beech Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.0010731876","-27.9983902426","12305","Xanthorrhoea glauca subsp. glauca","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"12","151.98647","-27.49533","12305","Xanthorrhoea glauca subsp. glauca","2122100","2023-07-13","2023-07-13","1827090","INCIDENTAL","Site 1, Hanleys Road, Ballard SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"13","152.55","-28.0333333333","12305","Xanthorrhoea glauca subsp. glauca","468885","1994-01-04","1994-01-04","461164","Mt Edwards","Moogerah Peaks NP, Scenic Rim","1000","5125","Moogerah Peaks NP Plant Lists","1","Queensland Parks and Wildlife Service","QPWS"
"14","151.99089","-27.58002","12305","Xanthorrhoea glauca subsp. glauca","2076783","2022-07-08","2022-07-08","1795008","INCIDENTAL","Bridle Trail, Picnic Point Parklands, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"15","152.6053","-28.1822","12305","Xanthorrhoea glauca subsp. glauca","909644","2000-01-18","","845976","INCIDENTAL","Croftby, Mount Toowoonan, Boonah Shire SEQ","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"16","151.5594135188","-26.8400813253","12305","Xanthorrhoea glauca subsp. glauca","1571482","1961-05-04","1961-05-04","1370534","<UNNAMED>","Bunya Mountains, Burton's Well.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.591574808","-26.8790114673","12305","Xanthorrhoea glauca subsp. glauca","459263","2000-01-01","2001-01-01","452995","INCIDENTAL","Bunya Mountains National Park","5000","4279","Bunya Mountains National Park","1","Queensland Parks and Wildlife Service","QPWS"
"18","152.1960770504","-28.0653461724","12305","Xanthorrhoea glauca subsp. glauca","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"19","152.180142978","-27.2196879583","12305","Xanthorrhoea glauca subsp. glauca","1779069","1996-10-25","1996-10-25","1538179","<UNNAMED>","13km NW of Crows Nest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.19546794","-27.92954788","12305","Xanthorrhoea glauca subsp. glauca","1850471","2014-10-01","2014-10-01","1633618","<UNNAMED>","Domville SF, SF 229 (LOTPLAN: 229FTY1915), c. 9km SW of Millmerran.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.5047222222","-25.5338888889","12305","Xanthorrhoea glauca subsp. glauca","2032862","1966-09-17","1966-09-17","1760787","<UNNAMED>","About 10 miles NW of Gayndah, on E Foothills of Binjour Plateau.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.891402","-27.467204","12305","Xanthorrhoea glauca subsp. glauca","2031363","2020-05-13","2020-05-13","1760072","INCIDENTAL","Gundry property, 74 Silky Oak Lane, Gowrie Junction SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"23","152.08440531","-26.91507824","12305","Xanthorrhoea glauca subsp. glauca","1777344","1996-10-24","1996-10-24","1560699","<UNNAMED>","Coolara Lodge, Blackbutt.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","150.6927420286","-23.2067556948","12305","Xanthorrhoea glauca subsp. glauca","2022564","1991-08-31","1991-08-31","1468841","<UNNAMED>","Mt. Wheeler, 12km SW of Yeppoon. Serpentinite ridges (1.5km along Millers Rd.)","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
