"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.938197055","-26.8667932028","13416","Leptospermum","1069657","2008-08-20","","968642","Mt Coochin - site 2/9","east side of Mt Coochin","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.9366754705","-26.8693566976","13416","Leptospermum","1069659","2008-08-20","","968643","Mt Coochin - site 2/10","SE corner","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"2","147.613898103","-24.0409369","13416","Leptospermum","28739","1995-05-31","1995-05-31","11731","CBS 116","Snake Range NP: towards top of the southern ridge of Snake range N.P.","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"3","147.830285645","-24.146211884","13416","Leptospermum","28742","1995-05-31","1995-05-31","11734","CBS 119","Connemurra on Glenlee road near a burialsite","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"4","149.7616418276","-23.7479932266","13416","Leptospermum","901717","2000-03-06","","838799","<UNNAMED>","Junction of anabranch and main Dawson R channel.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"5","151.167735981","-23.581754836","13416","Leptospermum","28950","1770-05-23","1999-04-16","11923","LST CURTFL5","Curtis Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"6","151.167736232","-23.498422043","13416","Leptospermum","28954","1770-05-23","1999-04-16","11924","LST CURTFL2","Curtis Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"7","151.167735836","-23.63175469","13416","Leptospermum","29031","1770-05-23","1999-04-16","11944","LST CURTFL1","Curtis Island - R64","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"8","151.284399532","-24.165087938","13416","Leptospermum","29122","1770-05-23","1999-04-19","11966","LST CASTFL1","Castle Tower NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"9","151.917723711","-24.215085494","13416","Leptospermum","29172","1770-05-23","1999-04-19","11982","LST AGWAFL5","Agnes Waters","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"10","151.917723711","-24.215085494","13416","Leptospermum","29174","1770-05-23","1999-04-19","11982","LST AGWAFL5","Agnes Waters","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"11","151.801057878","-24.098419291","13416","Leptospermum","29176","1770-05-23","1999-04-19","11983","LST ROHEFL2","Round Hill Head - Bustard Bay","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"12","151.884390207","-24.148418259","13416","Leptospermum","29198","1770-05-23","1999-04-19","11995","LST ROHEFL3","Round Hill Head","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"13","151.898278891","-24.215085762","13416","Leptospermum","29205","1770-05-23","1999-04-19","11997","LST AGROFL1","Agnes Waters/Round Hill Head","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"14","151.301066557","-23.748421366","13416","Leptospermum","28938","1987-08-12","1987-08-12","11911","LST CURTFL4","Curtis Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"15","152.061583","-27.256935","13416","Leptospermum","1293498","1994-10-12","2000-04-24","1160733","INCIDENTAL","Hartmann Park, Crows Nest, SEQ","500","14561","Hartmann Park Flora Checklist","3461","Department of Environment, Science and Innovation","DES"
"16","150.744962186","-22.794533403","13416","Leptospermum","29503","1993-05-31","1993-05-31","12211","NP_ BYFI007","Byfield NP: Macrozamia site in between the two Sandy Ck crossings - southern side of the track.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"17","152.546886034","-25.160912527","13416","Leptospermum","29626","1994-04-24","1994-04-24","12334","NP_ WDGT36","Burrum Coast NP - Woodgate: Woodgate NP. Heidke Rd","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"18","153.0015","-26.3397","13416","Leptospermum","1962556","2019-09-25","2019-09-25","1721271","INCIDENTAL","20A Amaroo Place Cooroibah","80","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"19","146.667796954","-23.331777704","13416","Leptospermum","28009","1991-09-01","1991-09-01","11009","ACQ CBL11_1","Melden.","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"20","151.983001064","-24.375917514","13416","Leptospermum","28074","1996-11-19","1996-11-19","11074","ACQ MCA02","Agnes Waters","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"21","150.6927420286","-23.2234223615","13416","Leptospermum","1574512","1770-04-19","2000-11-07","1391280","<UNNAMED>","On rocky slopes of Mt Wheeler.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.3916666667","-28.0416666667","13416","Leptospermum","1614082","1938-11-20","1938-11-20","1430837","<UNNAMED>","Mt Cordeaux.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","149.1094289214","-23.8567566459","13416","Leptospermum","1680011","1992-07-07","1992-07-07","1477584","<UNNAMED>","Rainbow Falls, Blackdown Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","150.6760670604","-22.3900879838","13416","Leptospermum","1682328","1993-08-12","1993-08-12","1499545","<UNNAMED>","North end of Pearl Bay, Shoalwater Bay Military Reserve, 80km north of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","151.9593932256","-24.2734189897","13416","Leptospermum","1704361","1991-10-23","1991-10-23","1439870","<UNNAMED>","Deepwater National Park, 40km E of Miriam Vale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.5502175481","-25.0917443621","13416","Leptospermum","1719136","1996-10-22","1996-10-22","1485367","<UNNAMED>","Woodgate, housing estate on northern outskirt (GPS 25 05 36 152 32 57).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","150.67060567","-22.35173311","13416","Leptospermum","1724954","1999-06-29","1999-06-29","1542923","<UNNAMED>","Shoalwater Bay, Gibraltar Sector.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","151.0094011055","-24.3734203119","13416","Leptospermum","1743617","1997-09-25","1997-09-25","1567314","<UNNAMED>","Kroombit Tops, State Forest 316, beside Kroombit Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.5927175481","-25.1400776955","13416","Leptospermum","1775164","1993-11-19","1993-11-19","1546782","<UNNAMED>","2km SE of Woodgate.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","153.1924444444","-28.2511666667","13416","Leptospermum","1840926","2013-10-28","2013-10-28","1611972","<UNNAMED>","Lamington National Park, Mt Merino Summit area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","152.5646944","-25.1128056","13416","Leptospermum","2056423","2021-09-27","2021-09-27","1777696","<UNNAMED>","Burrum Coast NP, Woodgate, Banksia Track Trail Head, edge of town fire break.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.5936111111","-25.1694444444","13416","Leptospermum","2078914","1993-09-23","1993-09-23","1796198","<UNNAMED>","Walkers Point area, near Woodgate.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","150.6832916","-22.388977395","13416","Leptospermum","31767","1993-08-12","1993-08-12","14122","SWB A09","Shoal Water Bay: Hoop Pine on Sand Nth End Pearl Bay","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"34","150.747736265","-22.44758793","13416","Leptospermum","31774","1993-08-12","1993-08-12","14129","SWB B06","Shoal Water Bay: Rocky Headland, Xanth grassland","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"35","151.667726659","-24.015086981","13416","Leptospermum","32013","1991-10-05","1991-10-05","14361","JOY RODDFL1","Eurimbula NP - Rodd's Peninsula","2000","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"36","151.295510343","-24.156753903","13416","Leptospermum","31923","1992-06-25","1992-06-25","14278","JOY MANY02","Castle Tower NP: Peak approx 1 km SE of Mt Castletower in Many Peaks Ra. 20.5 km SE of Calliope","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"37","150.892462141","-24.46452848","13416","Leptospermum","31954","1995-10-01","1995-10-01","14309","JOY KRTO32","Kroombit Tops - Western section: southern side of Kroombit Ck - cliffline visible to SW from the top of Annies Gorge Falls","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"38","149.112208642","-23.738148226","13416","Leptospermum","31971","1995-11-14","1995-11-14","14325","JOY BLAT038","Blackdown Tableland NP: Blackdown Tableland - cliffline adjacent to Peregrin Lookout; 30 km SE of Blackwater","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"39","149.083599285","-23.943424028","13416","Leptospermum","31974","1995-11-15","1995-11-15","14328","JOY BLAT041","Blackdown Tableland NP: Blackdown Tableland; adjacent to Planet Ck.; 50 km SE of Blackwater","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"40","143.66933","-14.66643","13416","Leptospermum","1080087","2008-12-05","","975572","0512_1","5Mile Creek. Corveg site- seasonal creek channel, flood debris to 4m above channel base, recent water flow.","5","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"41","143.66933","-14.66643","13416","Leptospermum","1080087","2008-12-05","","975572","0512_1","5Mile Creek. Corveg site- seasonal creek channel, flood debris to 4m above channel base, recent water flow.","5","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"42","143.66933","-14.66643","13416","Leptospermum","1080087","2008-12-05","","975572","0512_1","5Mile Creek. Corveg site- seasonal creek channel, flood debris to 4m above channel base, recent water flow.","5","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"43","143.27313","-14.13125","13416","Leptospermum","1080093","2008-12-10","","975576","1012_1","Stewart River. Corveg site- seasonal river bed with coarse granitic sand","7","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
