"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","142.9427860948","-11.5901652573","41428","Causonis maritima","1529125","1969-07-03","1969-07-03","1339338","<UNNAMED>","Hannibal Island, Great Barrier Reef, near Shelburne Bay, ca. 16km W of Helby H.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.379444444","-15.093888889","41428","Causonis maritima","1563220","1973-09-15","1973-09-15","1378832","<UNNAMED>","Low Wooded Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.4427689388","-15.0234725872","41428","Causonis maritima","1567715","1973-09-21","1973-09-21","1394672","<UNNAMED>","Two Isles.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","141.8280555556","-12.6483333333","41428","Causonis maritima","1599637","1982-06-19","1982-06-19","1453690","<UNNAMED>","Kerr Point, Lake Patricia area, Weipa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","141.7427952969","-13.3568317513","41428","Causonis maritima","1599638","1979-06-01","1979-06-30","1406115","<UNNAMED>","Aurukun.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","141.625","-14.9083333333","41428","Causonis maritima","1609699","1981-06-25","1981-06-25","1404842","<UNNAMED>","Western Cape York, Edward River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.3261122718","-15.1234776681","41428","Causonis maritima","1610744","1982-06-26","1982-06-26","1442917","<UNNAMED>","Lakefield National Park, 9.3km N of Ranger's Cottage.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.25109979","-14.91514276","41428","Causonis maritima","1611363","1982-12-01","1982-12-31","1405619","<UNNAMED>","Ex Lakefield-Coll date unknown-Cultivated James Cook University Glasshouse.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","150.9760753619","-23.1900890282","41428","Causonis maritima","1619298","1987-11-01","1987-11-30","1429728","<UNNAMED>","Great Keppel Island, Keppel Bay E of Yeppoon, Central Queensland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.25109979","-14.91514276","41428","Causonis maritima","1619887","1982-12-01","1982-12-31","1403576","<UNNAMED>","Glasshouse seedling.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.7511009762","-16.9151333383","41428","Causonis maritima","1620995","1979-02-18","1979-02-18","1424455","<UNNAMED>","Cairns, central.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","146.0927667527","-17.5067939539","41428","Causonis maritima","1656795","1984-04-01","1984-04-01","1413780","<UNNAMED>","Flying Fish Point, Somerset, Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","142.6594378072","-9.3901821403","41428","Causonis maritima","1681410","1994-09-01","1994-09-01","1510499","<UNNAMED>","Saibai Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.10944474","-11.89016491","41428","Causonis maritima","1705092","1995-05-02","1995-05-02","1503912","<UNNAMED>","Rodney Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","142.67610447","-9.39018214","41428","Causonis maritima","1737054","1989-02-17","1989-02-17","1520377","<UNNAMED>","Saibai Island, southern end of Esplanade.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","143.489166667","-12.404444444","41428","Causonis maritima","1776676","2003-12-10","2003-12-10","1555016","<UNNAMED>","Quoin Island National Park, Great Barrier Reef Marine Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","141.5698694444","-9.5188","41428","Causonis maritima","1792017","2011-12-02","2011-12-02","1602780","<UNNAMED>","Warul Kawa (Deliverance Island) Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","144.6094409558","-15.2568085784","41428","Causonis maritima","1826321","1999-10-04","1999-10-04","1582373","<UNNAMED>","Normanby River, Welcome Lagoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","142.24506667","-10.59603333","41428","Causonis maritima","1894439","2000-02-09","2000-02-09","1690540","<UNNAMED>","Horn Island, Torres Strait - community area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","142.6223","-9.3783","41428","Causonis maritima","1910191","2009-03-03","2009-03-03","1700589","<UNNAMED>","Saibai Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","143.6094408","-12.89015979","41428","Causonis maritima","1924369","1991-02-07","1991-02-07","1708420","<UNNAMED>","Chapman Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","142.1813718993","-13.470540571","41428","Causonis maritima","1930596","1994-06-11","1994-06-11","1712549","<UNNAMED>","Archer Bend National Park, 120km WNW of Coen, Merluna 1.100000 Sheet 7371-277103 RF site 131.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","144.975","-14.508333333","41428","Causonis maritima","1937255","1979-05-05","1979-05-05","1719304","<UNNAMED>","Howick Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","141.82888889","-12.64777778","41428","Causonis maritima","1953042","1974-07-24","1974-07-24","1477848","<UNNAMED>","8.5km NW of Weipa Mission.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","142.4764392288","-10.2515155909","41428","Causonis maritima","1169740","2007-10-16","2007-12-02","1056954","NAQ10","Nagheer","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
