"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.7324375235","-27.042446924","11943","Philotheca ciliata","1293461","2011-11-02","2011-11-02","1160698","INCIDENTAL","Glengarlin Acquisition, Ballaroo, southeast boundary track 4.8km from junction with Eulorel Rd","50","14560","Brent Tangey Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1","149.002209955","-23.715093887","11943","Philotheca ciliata","29240","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","146.7414109319","-24.5631644293","11943","Philotheca ciliata","459345","1999-09-15","","453021","INCIDENTAL","Bull Creek Gorge, Castlevale Station.","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"3","145.7928264756","-25.2234476854","11943","Philotheca ciliata","1512691","1975-07-01","1975-07-31","1353445","<UNNAMED>","93K N of Langlo Crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","146.0844819658","-24.5817781749","11943","Philotheca ciliata","1531628","1943-11-14","1943-11-14","1374573","<UNNAMED>","Enniskillen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","147.75112574","-24.58176786","11943","Philotheca ciliata","1552474","1966-08-01","1966-08-31","1351299","<UNNAMED>","Rd to Carnarvon Station 50M SSW of Springsure.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","146.917807332","-24.7484423683","11943","Philotheca ciliata","1567311","1962-08-01","1962-08-31","1363085","<UNNAMED>","40M from Tambo on Springsure Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","147.3094663199","-24.806772509","11943","Philotheca ciliata","1567312","1966-12-01","1966-12-31","1361551","<UNNAMED>","Yarra Gorge in Salvator Rosa National Park, c. 70 miles SW of Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","146.6761406653","-24.540109035","11943","Philotheca ciliata","1568593","1975-07-01","1975-07-31","1397571","<UNNAMED>","Dividing Range between Tambo & Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","147.95946318","-25.0401022","11943","Philotheca ciliata","1590098","1986-09-29","1986-09-29","1418976","<UNNAMED>","Mt Moffatt section of Carnarvon NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.0427500067","-26.0400849613","11943","Philotheca ciliata","1594613","1940-05-17","1940-05-17","1445909","<UNNAMED>","Near Monogorilby.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","149.0844289214","-23.9150899793","11943","Philotheca ciliata","1595733","1981-08-01","1981-08-01","1354428","<UNNAMED>","Blackdown Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","146.509474","-24.52344237","11943","Philotheca ciliata","1607840","1985-04-27","1985-04-27","1403027","<UNNAMED>","Top of Great Dividing Range 75K NE of Tambo on Rd to Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","148.7594606402","-26.9734313642","11943","Philotheca ciliata","1608974","1981-07-03","1981-07-03","1449312","<UNNAMED>","12K SW of Inniscraigh Homestead on Rd to Megine Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","147.74280079","-25.72343591","11943","Philotheca ciliata","1609113","1987-09-02","1987-09-02","1462465","<UNNAMED>","On W boundary of Chain-O-Holes Stream 110K N of Mitchell, Mt Owen Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","146.7094739986","-24.5567757016","11943","Philotheca ciliata","1610983","1990-09-03","1990-09-03","1448314","<UNNAMED>","Bull Creek gorge, 15km W of Castlevale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.2927699635","-28.356748613","11943","Philotheca ciliata","1611122","1979-09-11","1979-09-11","1431975","<UNNAMED>","FR 101 Inglewood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","147.8761298455","-25.1901021954","11943","Philotheca ciliata","1621161","1990-08-08","1990-08-08","1449457","<UNNAMED>","Warrong Holding, NW of Injune.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","148.6927990385","-27.0567642092","11943","Philotheca ciliata","1624082","1990-05-02","1990-05-02","1438018","<UNNAMED>","Glengarlin C 40K WNW of Surat.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","146.7094739986","-24.5567757016","11943","Philotheca ciliata","1625457","1984-09-19","1984-09-19","1439586","<UNNAMED>","Dam Gorge Bull Creek area near Castlevale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","146.642807332","-24.5567757016","11943","Philotheca ciliata","1633041","1989-03-02","1989-03-02","1414748","<UNNAMED>","74M NE of Tambo, Bauhinia Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","147.1927996533","-24.7901058424","11943","Philotheca ciliata","1637145","1990-09-21","1990-09-21","1462885","<UNNAMED>","Salvator Rosa National Park, S of Cory's Bluff, Sentinel Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","147.42614528","-26.24010583","11943","Philotheca ciliata","1647887","1990-11-08","1990-11-08","1413318","<UNNAMED>","Mount Mobil Holding, 15-20km W of Umberill Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","147.7428196","-27.72343658","11943","Philotheca ciliata","1661211","1996-07-17","1996-07-17","1510281","<UNNAMED>","Thrushton National Park, S block, along E boundary fence, about 0.1km S of NE corner, about 60m in from fence, NE of Bollon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","150.89555562","-28.42369592","11943","Philotheca ciliata","1709260","1994-06-22","1994-06-22","1510801","<UNNAMED>","E of Wongalea Road, boundary between Portions 10 and 59, E of Whetstone State Forest 79.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","147.9094590707","-24.8234345313","11943","Philotheca ciliata","1710808","1995-09-09","1995-09-09","1488732","<UNNAMED>","Tyson's Nugget, adjacent to Mt Moffat section of Carnarvon National Park, about 120km due S of Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","148.67612731","-26.97343136","11943","Philotheca ciliata","1718342","1995-09-25","1995-09-25","1513674","<UNNAMED>","Megine to Brucedale Rd approx 40km due S of Roma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","147.44281195","-26.2567725","11943","Philotheca ciliata","1719493","1996-08-30","1996-08-30","1465687","<UNNAMED>","Mt Mobil House, Chesterton National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","147.3011452795","-26.0164947198","11943","Philotheca ciliata","1729589","1991-07-24","1991-07-24","1526338","<UNNAMED>","SF 11 Parish of Orkadilla & Winneba, WNW of Winneba W homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","148.7008495291","-26.9720424753","11943","Philotheca ciliata","1734965","2001-08-30","2001-08-30","1527537","<UNNAMED>","W of Yalebone Creek, C. 45km S of Roma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","151.1033004229","-25.8570290164","11943","Philotheca ciliata","1736959","1997-11-28","1997-11-28","1576048","<UNNAMED>","On State Forest road to immediately W of Wee Wee Creek upper catchment, about 12km due NNW of Brovinia, State Forest 132 (GPS 25 51 31 151 06 08). Mundubbera 9146-098385.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","147.8700187344","-25.0859355287","11943","Philotheca ciliata","1746412","1998-10-28","1998-10-28","1560117","<UNNAMED>","The Tombs, Mt Moffatt N.P., via Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","149.1020817343","-25.1667683494","11943","Philotheca ciliata","1751206","2001-09-27","2001-09-27","1539350","<UNNAMED>","About 5km SSE of Ropers Peak, State Forest 50.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","151.1080226451","-25.8531401275","11943","Philotheca ciliata","1761391","2002-11-26","2002-11-26","1556014","<UNNAMED>","N boundary of Allies Creek SF, c 30km S of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","147.72615294","-27.72343658","11943","Philotheca ciliata","1762849","1999-09-06","1999-09-06","1542652","<UNNAMED>","Thrushton National Park Southern section along track to old homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","151.1077448674","-25.8534179053","11943","Philotheca ciliata","1768329","2003-07-17","2003-07-17","1564125","<UNNAMED>","SF132 Allies Creek, 35km SW of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","151.2713810746","-28.3850819464","11943","Philotheca ciliata","1769593","1998-01-15","1998-01-15","1578640","<UNNAMED>","1.5km north of Cunningham Hwy near Oman-ama.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","151.1055226451","-25.8548067942","11943","Philotheca ciliata","1786951","1997-07-27","1997-07-27","1539797","<UNNAMED>","Northern boundary of SF 132, 35km SSW of Mundubbera (Grid Ref. Brovinia 9146-3 100388) (GPS 25 51 23 151 06 16).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","146.63222222","-25.08972222","11943","Philotheca ciliata","1795984","2010-05-14","2010-05-14","1598043","<UNNAMED>","17.7km along Caldervale road, SE of Tambo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","151.2863810746","-28.3714708353","11943","Philotheca ciliata","1799630","2006-10-26","2006-10-26","1605043","<UNNAMED>","State Forest 101 Devine, 20.5km ENE of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","147.17188814","-24.85415652","11943","Philotheca ciliata","1809842","2008-08-26","2008-08-26","1619824","<UNNAMED>","Salvator Rosa National Park, 160km by road south west of Springsure. West of Mt Minda, west of Major Mitchell Springs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","147.32580436","-24.86887493","11943","Philotheca ciliata","1823716","2008-09-29","2008-09-29","1602031","<UNNAMED>","SE of Salvator Rosa camping area, along fire trail near Barngo boundary, Carnarvon National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","147.61588154","-25.39068416","11943","Philotheca ciliata","1824747","2006-11-29","2006-11-29","1593159","<UNNAMED>","c. 15km N of Mt Owen Homestead, c. 150km N of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","147.7435320265","-27.7286542896","11943","Philotheca ciliata","1848342","2009-08-17","2009-08-17","1627151","<UNNAMED>","Thrushton National Park, NNE of Bollon; southern section, eastern boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","147.39972222","-26.22555556","11943","Philotheca ciliata","1864564","1996-01-01","1996-12-31","1665591","<UNNAMED>","Chesterton Range NP, The Pinnacle widlflower area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","147.32","-26.1794444444","11943","Philotheca ciliata","1869295","1996-01-01","1996-12-31","1665545","<UNNAMED>","Chesterton Range NP, Razorback Ridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","151.27055556","-28.38694444","11943","Philotheca ciliata","1905566","2003-11-06","2003-11-06","1692621","<UNNAMED>","Biggs Road, 18km E of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","151.29082552","-28.35702639","11943","Philotheca ciliata","1947842","2006-10-27","2006-10-27","1631393","<UNNAMED>","State Forest 101 Devine, 22km ENE of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","146.9127777778","-24.77","11943","Philotheca ciliata","1964855","2015-05-26","2015-05-26","1722547","<UNNAMED>","Carnarvon NP, Goodliffe Section, c. 400m N of old disused track from Tambo to Cungelella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","146.9380555556","-24.7947222222","11943","Philotheca ciliata","2048753","2012-08-14","2012-08-14","1772489","<UNNAMED>","Carnarvon National Park, Goodliffe Section, along Mount Playfair Road, c. 2.1km from southern park entrance.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","149.0844289214","-23.9150899793","11943","Philotheca ciliata","2096499","1971-09-09","1971-09-09","1378809","<UNNAMED>","Blackdown Tableland C 35K SE of Blackwater.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","149.25","-27.4833333333","11943","Philotheca ciliata","2117245","1991-07-29","1991-07-29","1824433","<UNNAMED>","Thomby Range, c. 43km SE of Surat, on road to 'Glen Fosslyn' station.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","149.2463888889","-27.4794444444","11943","Philotheca ciliata","2121621","1960-05-21","1960-05-21","1826841","<UNNAMED>","SE of Surat, Thomby Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
