"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.1094416776","-28.5234141141","13247","Eucalyptus caleyi subsp. caleyi","1510831","1973-02-28","1973-02-28","1397866","<UNNAMED>","7.8 miles south of Inglewood on Texas Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","151.08443663","-28.41508195","13247","Eucalyptus caleyi subsp. caleyi","1523675","1770-04-19","2000-11-07","1389835","<UNNAMED>","Inglewood","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.0844366301","-28.4150819464","13247","Eucalyptus caleyi subsp. caleyi","1523676","1922-11-01","1922-11-30","1384258","<UNNAMED>","Inglewood","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.67609563","-28.30674472","13247","Eucalyptus caleyi subsp. caleyi","1525517","1969-07-03","1969-07-03","1380397","<UNNAMED>","Boorangarook c. 10 miles East of Gore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.4761032968","-28.4234152797","13247","Eucalyptus caleyi subsp. caleyi","1530457","1970-06-18","1970-06-18","1363435","<UNNAMED>","'Booroongarook' ca. 35 miles SW of Warwick","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.8927672002","-28.8234107249","13247","Eucalyptus caleyi subsp. caleyi","1531963","1975-05-25","1975-05-25","1388968","<UNNAMED>","Girraween National Park below 'The Junction'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.8094338668","-28.8567440582","13247","Eucalyptus caleyi subsp. caleyi","1537440","1933-10-14","1933-10-14","1343738","<UNNAMED>","Ballandean.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.5844289632","-28.2484113879","13247","Eucalyptus caleyi subsp. caleyi","1537936","1970-07-01","1970-07-01","1349970","<UNNAMED>","Karara.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.0844366301","-28.4150819464","13247","Eucalyptus caleyi subsp. caleyi","1537942","1770-04-19","2000-11-07","1384258","<UNNAMED>","Inglewood","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.10944168","-28.50674745","13247","Eucalyptus caleyi subsp. caleyi","1554735","1968-06-13","1968-06-13","1361904","<UNNAMED>","6.7 miles south of Inglewood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.5844289632","-28.2484113879","13247","Eucalyptus caleyi subsp. caleyi","1554796","1953-07-16","1953-07-16","1389857","<UNNAMED>","SFR 444, Polgrave.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.192775011","-28.8567474474","13247","Eucalyptus caleyi subsp. caleyi","1562766","1971-07-01","1971-07-31","1369894","<UNNAMED>","Texas","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.5844289632","-28.2484113879","13247","Eucalyptus caleyi subsp. caleyi","1562814","1953-05-22","1953-05-22","1368160","<UNNAMED>","Near Karara, Forestry Reserve 444.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.7427672002","-28.6400773916","13247","Eucalyptus caleyi subsp. caleyi","1569986","1976-11-30","1976-11-30","1394598","<UNNAMED>","22km West of Stanthorpe on road to Inglewood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.5260956299","-28.2734113879","13247","Eucalyptus caleyi subsp. caleyi","1570249","1966-04-12","1966-04-12","1389856","<UNNAMED>","Karara and Gore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.4927699635","-28.456748613","13247","Eucalyptus caleyi subsp. caleyi","1570250","1951-03-07","1951-03-07","1339947","<UNNAMED>","'Logancrail', Gore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.4594366301","-28.4734152797","13247","Eucalyptus caleyi subsp. caleyi","1571024","1974-03-28","1974-03-28","1369073","<UNNAMED>","40km East of Inglewood","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.8761005335","-28.8567440582","13247","Eucalyptus caleyi subsp. caleyi","1574073","1933-10-13","1933-10-13","1386343","<UNNAMED>","Wyberba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.8594338668","-28.8234107249","13247","Eucalyptus caleyi subsp. caleyi","1577436","1770-04-19","2000-11-07","1397532","<UNNAMED>","Stanthorpe (probably Lyra).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.5094289632","-28.2734113879","13247","Eucalyptus caleyi subsp. caleyi","1585597","1957-06-22","1957-06-22","1404005","<UNNAMED>","West of Warwick near Gore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.4594366301","-28.4900819464","13247","Eucalyptus caleyi subsp. caleyi","1594923","1989-11-12","1989-11-12","1427384","<UNNAMED>","24.2km south of Gore on the road to Terrica","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.7927672002","-28.8067440582","13247","Eucalyptus caleyi subsp. caleyi","1595709","1973-12-01","1973-12-31","1450973","<UNNAMED>","Ballandean Station via Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.7427672002","-28.8400773916","13247","Eucalyptus caleyi subsp. caleyi","1621587","1985-03-12","1985-03-12","1434692","<UNNAMED>","'Sundown' Station, 11km from Ballandean","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.1094416776","-28.5567474474","13247","Eucalyptus caleyi subsp. caleyi","1638916","1971-06-04","1971-06-04","1453345","<UNNAMED>","10 miles south of Inglewood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","151.1094416776","-28.5400807808","13247","Eucalyptus caleyi subsp. caleyi","1649196","1957-06-23","1957-06-23","1426883","<UNNAMED>","Near (south of) Inglewood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","151.62610053","-28.80674406","13247","Eucalyptus caleyi subsp. caleyi","1662827","1995-09-22","1995-09-22","1509535","<UNNAMED>","Jibbinbar Mountain, 500m S of summit on adjacent ridge, 34.3km WSW of Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","151.91221164","-28.87479961","13247","Eucalyptus caleyi subsp. caleyi","1665142","1994-09-15","1994-09-15","1513523","<UNNAMED>","Ridge S of Bald Mountain, extreme W section of Girraween National Park (GPS 28 52 35 151 54 40).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","151.5158178521","-28.2750780546","13247","Eucalyptus caleyi subsp. caleyi","1668637","1994-05-04","1994-05-04","1466549","<UNNAMED>","Cunningham Highway SW of Karara; (GPS 28 16 36 151 30 53).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","151.1094416776","-28.5400807808","13247","Eucalyptus caleyi subsp. caleyi","1669436","1978-08-17","1978-08-17","1464212","<UNNAMED>","12.3km south of Cunningham Highway, Inglewood on Inglewood Texas Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","151.8094338668","-28.5400773916","13247","Eucalyptus caleyi subsp. caleyi","1681101","1993-03-27","1993-03-27","1507941","<UNNAMED>","North of Watson's Swamp, 6km north of Amiens.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","151.40944168","-28.57341411","13247","Eucalyptus caleyi subsp. caleyi","1700396","1994-03-20","1994-03-20","1511955","<UNNAMED>","Mt Bullaganang.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","151.8605449779","-28.7986885027","13247","Eucalyptus caleyi subsp. caleyi","1701974","1996-08-31","1996-08-31","1514461","<UNNAMED>","2.1km E of Ballandean on Eukey road (GPS 24 48 01 151 51 34).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","151.63110053","-28.80229961","13247","Eucalyptus caleyi subsp. caleyi","1702553","1996-10-12","1996-10-12","1500067","<UNNAMED>","Jibbinbar Mountain, N boundary of Sundown National Park (GPS 28 48 14 151 37 48).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","151.7094289632","-28.4734113879","13247","Eucalyptus caleyi subsp. caleyi","1709883","1956-05-14","1956-05-14","1501608","<UNNAMED>","Road on the west side of portion 29, Parish Pikedale, 'Goldfields' via Messines","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","151.09694168","-28.52702523","13247","Eucalyptus caleyi subsp. caleyi","1796357","2006-10-28","2006-10-28","1606029","<UNNAMED>","State Forest 81 Bracker, between Inglewood and Texas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","151.76444444","-28.61222222","13247","Eucalyptus caleyi subsp. caleyi","1869206","2016-01-02","2016-01-02","1659197","<UNNAMED>","Near SW corner of Passchendaele S.F., SW of Amiens.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","151.93916667","-28.89583333","13247","Eucalyptus caleyi subsp. caleyi","1893778","2005-09-29","2005-09-29","1699422","<UNNAMED>","Mt Norman Rd, 2km N of junction of Bald Mountain Rd and Mt Norman Rd, W of Girraween National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","151.8759166667","-28.7774166667","13247","Eucalyptus caleyi subsp. caleyi","1910953","2006-06-12","2006-06-12","1681299","<UNNAMED>","6km N of Ballandean railway station, Lot 41 on Macleans Lane, 1km from Horans Gorge Rd intersection.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","151.3094416776","-28.6567474474","13247","Eucalyptus caleyi subsp. caleyi","1925617","1995-01-22","1995-01-22","1709425","<UNNAMED>","'Nabwood', Nanny Creek headwaters.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","151.230825519","-28.1870263908","13247","Eucalyptus caleyi subsp. caleyi","1937075","2006-10-29","2006-10-29","1719547","<UNNAMED>","State Forest 341 Bringalily, north-eastern section, 29km North North East of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","151.5844289632","-28.2484113879","13247","Eucalyptus caleyi subsp. caleyi","1979777","1770-04-19","2000-11-07","1733090","<UNNAMED>","Near the Herries Range, Warwick.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","151.1166666667","-28.5833333333","13247","Eucalyptus caleyi subsp. caleyi","2034263","2005-05-12","2005-05-12","1761974","<UNNAMED>","Ca. 20km S of Inglewood on Texas Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","151.7333333333","-28.85","13247","Eucalyptus caleyi subsp. caleyi","2046366","1940-01-28","1940-01-28","1770737","<UNNAMED>","Between Ballandean Cattle Station and Red Rock Gorge [now in Sundown National Park].","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","151.7616666667","-28.5830555556","13247","Eucalyptus caleyi subsp. caleyi","2056096","2021-01-25","2021-01-25","1777626","<UNNAMED>","Western base of Mt Ferguson, c. 5km W of Amiens.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","151.34963","-28.5036","13247","Eucalyptus caleyi subsp. caleyi","1385805","1999-07-08","1999-07-08","1227914","INCIDENTAL","Warroo Camping and Water Reserve (now Warroo Environmental Reserve)","1000","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"45","151.1172676116","-28.5232199631","13247","Eucalyptus caleyi subsp. caleyi","901347","2000-03-18","","837244","<UNNAMED>","Bracker SF, 2km doan road","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
