"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.91777061","-17.41513133","16896","Hypolytrum nemorum","1520579","1962-01-01","1962-12-31","1382058","<UNNAMED>","Eubenangee via Innisfail.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.9177777508","-18.0817943167","16896","Hypolytrum nemorum","1525801","1976-08-03","1976-08-03","1394188","<UNNAMED>","60K NNW of Ingham & 4K E of Bruce Hwy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.8594372789","-17.0067980002","16896","Hypolytrum nemorum","1537885","1974-07-16","1974-07-16","1354420","<UNNAMED>","Near May Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.4261060636","-16.2234705111","16896","Hypolytrum nemorum","1549587","1962-10-02","1962-10-02","1352904","<UNNAMED>","Bailey's Creek area C 0.25M E of sawmill C 7.5M ENE of Daintree.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.3594393969","-16.2568038444","16896","Hypolytrum nemorum","1563215","1974-07-21","1974-07-21","1384200","<UNNAMED>","Daintree River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.375","-11.09166667","16896","Hypolytrum nemorum","1576641","1943-02-01","1943-02-28","1342155","<UNNAMED>","Head of Cowal Creek near Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.91776764","-16.91513334","16896","Hypolytrum nemorum","1578080","1935-06-28","1935-06-28","1380499","<UNNAMED>","Yarrabah near Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.9177777508","-18.0817943167","16896","Hypolytrum nemorum","1584736","1980-02-15","1980-02-15","1453905","<UNNAMED>","Bilyana Creek C 11K S of Ingham.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.3927727303","-16.3068038444","16896","Hypolytrum nemorum","1589558","1967-11-15","1967-11-15","1456223","<UNNAMED>","C 12M N of Mossman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.3427855558","-13.9234891699","16896","Hypolytrum nemorum","1589583","1971-09-12","1971-09-12","1398989","<UNNAMED>","N of Rocky Creek, Silver Plains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.405","-16.1647222222","16896","Hypolytrum nemorum","1594298","1988-06-17","1988-06-17","1438998","<UNNAMED>","Headwaters of Cooper Creek, 3.5km W of Thornton Beach .","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.2511188891","-13.9151558366","16896","Hypolytrum nemorum","1600046","1986-09-18","1986-09-18","1404864","<UNNAMED>","McIlwraith Range area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.3761060636","-16.2234705111","16896","Hypolytrum nemorum","1607409","1984-09-28","1984-09-28","1425539","<UNNAMED>","Old access Rd into foothills of Thornton Peak C 6K ENE of Daintree township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.7261009762","-16.9234666716","16896","Hypolytrum nemorum","1609077","1986-04-30","1986-04-30","1427714","<UNNAMED>","Centenary Lakes, Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","146.08443001","-17.41512888","16896","Hypolytrum nemorum","1617803","1941-12-01","1941-12-01","1421111","<UNNAMED>","Carradunga near Innisfail.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.4177727303","-16.2484705111","16896","Hypolytrum nemorum","1617804","1940-12-13","1940-12-13","1410476","<UNNAMED>","Thornton Vale foot of Thornton Peak.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","146.0844334193","-17.7484606206","16896","Hypolytrum nemorum","1617811","1960-07-01","1960-07-01","1422329","<UNNAMED>","Maria Creek 17M N Tully.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","146.0844334193","-17.9151272873","16896","Hypolytrum nemorum","1617812","1962-01-01","1962-12-31","1452340","<UNNAMED>","El Arish Mision Beach Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.9927777508","-18.2234609834","16896","Hypolytrum nemorum","1617813","1975-07-19","1975-07-19","1429776","<UNNAMED>","C 7K NW of Cardwell (formerly TR R343 Part A).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","142.5011158717","-10.4985031386","16896","Hypolytrum nemorum","1628648","1770-04-19","2000-11-07","1442234","<UNNAMED>","Between Jardine River & Cape York.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.8761110841","-18.0901276501","16896","Hypolytrum nemorum","1636806","1983-09-25","1983-09-25","1417573","<UNNAMED>","Murray Upper.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","143.2511162963","-12.7484940108","16896","Hypolytrum nemorum","1638284","1976-09-06","1976-09-06","1421117","<UNNAMED>","West Claudie River near 1st crossing.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.8761039455","-17.1901313339","16896","Hypolytrum nemorum","1638285","1962-01-01","1962-12-31","1435328","<UNNAMED>","Fishery Falls between Gordenvale & Bibinda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.9177706123","-17.4151313336","16896","Hypolytrum nemorum","1648485","1975-06-22","1975-06-22","1414058","<UNNAMED>","McArthur Rd off Bramston Beach Rd 2K E of Babinda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.2261060636","-16.0568038444","16896","Hypolytrum nemorum","1648499","1967-11-17","1967-11-17","1421118","<UNNAMED>","C 16M NNW of Daintree.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.3261060636","-16.0234705111","16896","Hypolytrum nemorum","1648709","1985-12-03","1985-12-03","1449878","<UNNAMED>","Roaring Meg Creek C 0.5K upstream from falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","142.9290622558","-12.4563642186","16896","Hypolytrum nemorum","1653340","1988-06-26","1988-06-26","1405580","<UNNAMED>","Head of Hann Creek, Moreton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.9761039456","-17.4067980002","16896","Hypolytrum nemorum","1675893","1986-06-05","1986-06-05","1477132","<UNNAMED>","Between Alice River, swamp track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.9927777508","-18.1401276501","16896","Hypolytrum nemorum","1676887","1991-12-04","1991-12-04","1511419","<UNNAMED>","Edmund Kennedy National Park, near Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","143.47611889","-13.74015584","16896","Hypolytrum nemorum","1679450","1993-07-16","1993-07-16","1509944","<UNNAMED>","Scrubby Creek Scrub, Silver Plains Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","146.0927667527","-17.8401272873","16896","Hypolytrum nemorum","1680574","1992-05-31","1992-05-31","1483045","<UNNAMED>","Bicton Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.3594393969","-16.4734705111","16896","Hypolytrum nemorum","1684339","1991-06-30","1991-06-30","1477083","<UNNAMED>","Mossman River, Mossman, about 200 metres E of Daintree Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","143.37611889","-13.74015584","16896","Hypolytrum nemorum","1703899","1992-06-06","1992-06-06","1480000","<UNNAMED>","Timber Reserve 14, Leo Creek Mine area, McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","143.4916744447","-13.7134891699","16896","Hypolytrum nemorum","1710746","1995-06-26","1995-06-26","1498615","<UNNAMED>","Bog Hole Creek, Silver Plains, E fall of McIlwraith Range (GPS 13 42 54 143 29 26).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","146.0844381405","-18.0817916802","16896","Hypolytrum nemorum","1712435","1770-04-19","2000-11-07","1401605","<UNNAMED>","Rockinghams Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.9177777508","-18.0817943167","16896","Hypolytrum nemorum","1715013","1994-03-25","1994-03-25","1506141","<UNNAMED>","11km SW of Tully.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.9799656635","-17.4242083811","16896","Hypolytrum nemorum","1720502","2001-05-25","2001-05-25","1516870","<UNNAMED>","Euenangee Swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.3178490769","-16.2937894308","16896","Hypolytrum nemorum","1732666","2002-09-20","2002-09-20","1566076","<UNNAMED>","Near Harlows Bridge, Stewart Creek, c. 5km S of Daintree Village.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.9177706123","-17.0817980002","16896","Hypolytrum nemorum","1742358","1984-10-03","1984-10-03","1537192","<UNNAMED>","Pine Creek, near SFR 933.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","143.3094496296","-12.7068273441","16896","Hypolytrum nemorum","1742781","1992-12-09","1992-12-09","1562566","<UNNAMED>","Portlands Rd, Iron Range NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","141.8927906031","-12.1901693188","16896","Hypolytrum nemorum","1753277","2003-09-18","2003-09-18","1570462","<UNNAMED>","Mappon area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.3019393969","-16.2487482889","16896","Hypolytrum nemorum","1759467","2001-10-27","2001-10-27","1532500","<UNNAMED>","Side creek flowing into Daintree River, 4km NNW of Daintree township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.415550508","-16.2059705111","16896","Hypolytrum nemorum","1760031","2001-12-01","2001-12-01","1529309","<UNNAMED>","Palm Road, Daintree NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.7927739691","-17.9734632658","16896","Hypolytrum nemorum","1762384","2003-01-15","2003-01-15","1564542","<UNNAMED>","Munroe Hill, Council Reserve, 400m from North Davidson road, W of Tully, site 84.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.9533295246","-17.8023521547","16896","Hypolytrum nemorum","1766226","2001-10-28","2001-10-28","1548426","<UNNAMED>","Nyleta Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","142.72667498","-11.6546097","16896","Hypolytrum nemorum","1808916","2008-06-15","2008-06-15","1624253","<UNNAMED>","5km east along Captain Billy Landing road, off Heathlands to Bamaga road, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.31110606","-16.27847051","16896","Hypolytrum nemorum","1814663","2006-02-10","2006-02-10","1603472","<UNNAMED>","Wild Wings and Swampy Thing Refuge, 3km S of Daintree Village.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.98165654","-17.41004681","16896","Hypolytrum nemorum","1852938","2010-07-26","2010-07-26","1610029","<UNNAMED>","90m East of the Alice River, 130m South of Cartwright Road, 7.5km East of Mirriwinni, Eubenangee National Park, North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.9828888889","-17.4133333333","16896","Hypolytrum nemorum","1884114","2016-10-27","2016-10-27","1666310","<UNNAMED>","Eubenangee Swamp, Alice River Bank.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.97972222","-17.41194444","16896","Hypolytrum nemorum","1889265","2003-01-23","2003-01-23","1674381","<UNNAMED>","Alice River, adjacent to Eubenangee.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.98912881","-17.42078583","16896","Hypolytrum nemorum","1889717","2010-07-27","2010-07-27","1674276","<UNNAMED>","120m South of Dinner Creek, 780m South of Cartwright Road, 720m East of Alice River, 9km East South East of Mirriwinni, Eubenangee National Park, North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.9397184135","-17.7140188214","16896","Hypolytrum nemorum","1889851","2007-07-11","2007-07-11","1674372","<UNNAMED>","Austin Creek, 7.9km S of Mena Creek township, SSW of Innisfail.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","142.237017","-12.333967","16896","Hypolytrum nemorum","1908061","2007-12-06","2007-12-06","1685521","<UNNAMED>","Bluebottle Spring, Bertiehaugh, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","143.3375","-13.737777778","16896","Hypolytrum nemorum","1915264","2002-09-16","2002-09-16","1681808","<UNNAMED>","McIlwraith Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.9177739691","-17.9151299325","16896","Hypolytrum nemorum","1928462","1949-12-01","1949-12-31","1711355","<UNNAMED>","Tully.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","142.2511772375","-12.3396645282","16896","Hypolytrum nemorum","1936326","2009-09-17","2009-09-17","1718896","<UNNAMED>","Oasis Spring, Steve Irwin Wildlife Reserve (Bertiehaugh Holding) c. 14km due NE of Stone Crossing, Wenlock River, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","142.392787749","-11.106836604","16896","Hypolytrum nemorum","1936498","1979-09-17","1979-09-17","1719306","<UNNAMED>","Jardine River NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","146.2594381405","-18.3734583469","16896","Hypolytrum nemorum","1936583","1982-11-04","1982-11-04","1719020","<UNNAMED>","Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","142.58444921","-10.74850314","16896","Hypolytrum nemorum","1936847","1978-08-26","1978-08-26","1718927","<UNNAMED>","SE of Cape York near Somerset.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","143.4094522224","-13.6901558366","16896","Hypolytrum nemorum","1936853","1978-07-23","1978-07-23","1718345","<UNNAMED>","Gorge of major left bank tributary of Chester River, McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","146.0094300098","-17.4734622094","16896","Hypolytrum nemorum","1936902","1975-04-08","1975-04-08","1718944","<UNNAMED>","Garradunga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","145.34277273","-16.34013718","16896","Hypolytrum nemorum","1936915","1975-06-26","1975-06-26","1718771","<UNNAMED>","TR 55 Whyanbeel.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","145.8427739691","-17.9401299325","16896","Hypolytrum nemorum","1936964","1992-09-06","1992-09-06","1719017","<UNNAMED>","Near Travelling Dairy Creek, 9km W of Tully.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","145.9594372789","-17.3401313336","16896","Hypolytrum nemorum","1936973","1988-02-25","1988-02-25","1719027","<UNNAMED>","Wyvuri Swamp NP 1660.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","143.3094522224","-13.7068225032","16896","Hypolytrum nemorum","1937045","1992-12-09","1992-12-09","1718499","<UNNAMED>","Portlands Road 3K from rainforest camp junction, Iron Range NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","143.2594496292","-12.7401606778","16896","Hypolytrum nemorum","1937051","2002-07-15","2002-07-15","1718579","<UNNAMED>","Iron Range, Claudie River, near Smuggler's Tree.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","146.2427755418","-18.7567893386","16896","Hypolytrum nemorum","1937069","1991-09-29","1991-09-29","1719626","<UNNAMED>","Kirkwood South Road, 13km SE of Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","143.475","-13.75833333","16896","Hypolytrum nemorum","1937086","1978-08-02","1978-08-02","1718669","<UNNAMED>","Scrubby Creek, north of Silver Plain on eastern fall of McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","145.97972222","-17.41194444","16896","Hypolytrum nemorum","1937160","1967-10-30","1967-10-30","1718271","<UNNAMED>","Eubenangee Swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","145.8594343095","-16.9734666716","16896","Hypolytrum nemorum","1937283","1974-09-23","1974-09-23","1718770","<UNNAMED>","SW slopes of May Peak ESE of Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","146.0261048072","-18.0901250136","16896","Hypolytrum nemorum","1937285","1975-10-06","1975-10-06","1718776","<UNNAMED>","SF 702 S bank of Murray River near mouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","146.0760966765","-17.4734622094","16896","Hypolytrum nemorum","1937395","1994-11-05","1994-11-05","1719341","<UNNAMED>","Southern end of Ella Bay just north of Ella Bay NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","145.7094444174","-18.0901276501","16896","Hypolytrum nemorum","1937417","1991-03-05","1991-03-05","1719433","<UNNAMED>","Murray Upper.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","146.01804453","-17.51957173","16896","Hypolytrum nemorum","1937457","2001-09-26","2001-09-26","1719159","<UNNAMED>","Warrina Conservation Reserve, Innisfail.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","145.4594393969","-16.1401371778","16896","Hypolytrum nemorum","1937542","1976-09-08","1976-09-08","1718772","<UNNAMED>","Cape Tribulation Rd C 5K S of Cape Tribulation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","143.40945222","-13.87348917","16896","Hypolytrum nemorum","1937642","1980-11-05","1980-11-05","1718955","<UNNAMED>","Massy Creek C 4K downstream from mouth of Gorge & 18K NW of Silver Plains Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","142.7053208265","-11.6931168246","16896","Hypolytrum nemorum","1937691","1993-10-16","1993-10-16","1719095","<UNNAMED>","Escarpment of the Great Dividing Range, 14.6km north-east of Heathlands Ranger Base, Heathlands D and O Reserve, Shelburne Bay 1:100 000 sheet 7474-857066 RF Site #86.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","146.2594381405","-18.3734583469","16896","Hypolytrum nemorum","1937765","1996-09-25","1996-09-25","1719021","<UNNAMED>","Hinchinbrook Island Zoe Bay near Fan Palm Ck.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","145.8899417362","-17.5208805049","16896","Hypolytrum nemorum","1937784","1988-10-01","1988-10-31","1719223","<UNNAMED>","1.4km SE of Cooroo Peak at the head of Culla Creek 14km NW of South Johnstone; site 10; perimeter of site; AMG 38205/806230.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","146.076100086","-17.9234606206","16896","Hypolytrum nemorum","1937820","1991-11-30","1991-11-30","1718854","<UNNAMED>","Tam O'Shanter State Forest, 12km SW of Mission Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","145.5011073","-17.49846327","16896","Hypolytrum nemorum","1938008","1770-04-19","2000-11-07","1383787","<UNNAMED>","Johnstone River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","145.75110098","-16.91513334","16896","Hypolytrum nemorum","1938045","1935-10-16","1935-10-16","1676511","<UNNAMED>","Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","145.75110098","-16.91513334","16896","Hypolytrum nemorum","1938150","1938-03-24","1938-03-24","1676511","<UNNAMED>","Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","146.08443342","-17.58179395","16896","Hypolytrum nemorum","1938151","1923-02-01","1923-02-01","1382758","<UNNAMED>","Mourilyan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","145.41777273","-16.41513718","16896","Hypolytrum nemorum","1938219","1968-05-20","1968-05-20","1388241","<UNNAMED>","Mossman.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","145.50110098","-16.49846667","16896","Hypolytrum nemorum","1938881","1936-09-16","1936-09-16","1676242","<UNNAMED>","Daintree River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","146.08443342","-17.58179395","16896","Hypolytrum nemorum","1949188","1941-12-07","1941-12-07","1389297","<UNNAMED>","Innisfail.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","145.50110098","-16.49846667","16896","Hypolytrum nemorum","1953392","1932-03-02","1932-03-02","1676242","<UNNAMED>","Daintree River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","145.3916666667","-16.2716666667","16896","Hypolytrum nemorum","2033409","2006-11-18","2006-11-18","1761198","<UNNAMED>","5m W of Cape Tribulation Rd, c. 750m S of Daintree River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","146.0569444","-17.5036111","16896","Hypolytrum nemorum","2057585","2009-10-23","2009-10-23","1779081","<UNNAMED>","Ca 200mNW off Knorre Hill Road, off Innisfail - Flying Fish Point road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
