"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.7511009762","-16.9151333383","41237","Bonnaya ciliata","1516400","1934-06-18","1934-06-18","1370958","<UNNAMED>","NE corner Florence and Abbott Streets, Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.2094356051","-15.4234725872","41237","Bonnaya ciliata","1521901","1970-04-20","1970-04-20","1385451","<UNNAMED>","Endeavour River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.4177748781","-16.9151356081","41237","Bonnaya ciliata","1598059","1959-05-04","1959-05-04","1457188","<UNNAMED>","Near CSIRO Tobacco Research Station, 3 miles E of Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","142.225","-10.575","41237","Bonnaya ciliata","1659483","1986-08-08","1986-08-08","1438500","<UNNAMED>","Thursday Island. On road up Green Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.3927727303","-16.4734705111","41237","Bonnaya ciliata","1661413","1991-06-30","1991-06-30","1469835","<UNNAMED>","Mossman Bicentenial Caravan Park, Mossman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.5094343095","-16.9901333383","41237","Bonnaya ciliata","1688793","1991-06-07","1991-06-07","1478088","<UNNAMED>","Source of Shanty Creek, 1km SW of Stones Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.72611789","-11.39016731","41237","Bonnaya ciliata","1691515","1992-03-03","1992-03-03","1473048","<UNNAMED>","Camping Area, Eliot Creek Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.6761208395","-12.6734963649","41237","Bonnaya ciliata","1706825","1990-04-24","1990-04-24","1498361","<UNNAMED>","Batavia Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","146.49026634","-19.12295577","41237","Bonnaya ciliata","1741011","2003-04-13","2003-04-13","1566589","<UNNAMED>","Clemant State Forest, 8.5km NW of Bluewater, W of Bruce Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.05943684","-15.69013855","41237","Bonnaya ciliata","1742372","2002-01-05","2002-01-05","1529532","<UNNAMED>","Cooktown Developmental Road - 3km W of Sackleys Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.92828349","-17.26646937","41237","Bonnaya ciliata","1743780","2001-04-15","2001-04-15","1551364","<UNNAMED>","Emu Creek Homestead, E of Petford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.4038838414","-16.4498594","41237","Bonnaya ciliata","1745035","2003-04-07","2003-04-07","1544078","<UNNAMED>","Cooya Beach east of Mossman.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.55471209","-16.89152223","41237","Bonnaya ciliata","1754380","2000-05-06","2000-05-06","1557801","<UNNAMED>","Bolton Rd, off Koah Rd, c 25km NE of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.22610606","-16.29013718","41237","Bonnaya ciliata","1758315","1998-02-18","1998-02-18","1550784","<UNNAMED>","Mossman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.89110936","-15.83180706","41237","Bonnaya ciliata","1771561","2001-02-13","2001-02-13","1559014","<UNNAMED>","5km NE of Lakeland beside the Cooktown Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.00722338","-15.29347767","41237","Bonnaya ciliata","1775242","1998-07-07","1998-07-07","1558930","<UNNAMED>","Lily creek, 18.1km SE of Hann River, on Laura-Coen road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.67610098","-16.87346667","41237","Bonnaya ciliata","1777906","1996-05-12","1996-05-12","1544373","<UNNAMED>","Rainforest estate near Cairns, (EX COLL 16 52 30 145 40 30).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","142.39084304","-10.89794932","41237","Bonnaya ciliata","1790577","2006-03-30","2006-03-30","1634745","<UNNAMED>","Water reservoir, Bamaga, Northern Peninsula Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.10111111","-15.47222222","41237","Bonnaya ciliata","1817617","2011-01-25","2011-01-25","1640542","<UNNAMED>","West of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","142.22341944","-10.53932778","41237","Bonnaya ciliata","1824169","2009-06-15","2009-06-15","1592821","<UNNAMED>","Hammond (Keriri) Island, Torres Strait. Residence off foreshore road N of Sabatino Village.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","143.01278438","-13.11654732","41237","Bonnaya ciliata","1825692","2006-07-17","2006-07-17","1626874","<UNNAMED>","Chuula outstation, Kaanju nation, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.56637875","-16.64568889","41237","Bonnaya ciliata","1851794","2004-03-06","2004-03-06","1639669","<UNNAMED>","Wangetti Beach below Rex Lookout, White Cliff Point, Cook Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","143.29777778","-12.82","41237","Bonnaya ciliata","1859864","2016-03-11","2016-03-11","1645099","<UNNAMED>","Yarraman Section of the Kuuku Ya'u Nature Refuge, Yarraman Creek. Bioregion: Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","142.63677778","-12.45391667","41237","Bonnaya ciliata","1870284","2013-05-17","2013-05-17","1665354","<UNNAMED>","Western side of Moreton Telegraph Station campground.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","144.4608333333","-14.2566666667","41237","Bonnaya ciliata","1873497","2014-05-09","2014-05-09","1646590","<UNNAMED>","Cape Melville National Park; Nookai Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.3130555556","-15.1394444444","41237","Bonnaya ciliata","1873810","2016-05-05","2016-05-05","1661165","<UNNAMED>","Walsh Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","142.76713611","-13.16104444","41237","Bonnaya ciliata","1876076","2014-03-31","2014-03-31","1656350","<UNNAMED>","Just outside from gate at end of Piccaninny airstrip, Piccaninny Wildlife Sanctuary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","144.998","-15.13555","41237","Bonnaya ciliata","1893598","2005-04-15","2005-04-15","1691661","<UNNAMED>","McIvor River, 5km SW of Mt Ray.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.0597222222","-15.4222222222","41237","Bonnaya ciliata","1894019","2016-04-09","2016-04-09","1683473","<UNNAMED>","South Endeavour Station, near Building on Endeavour Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","144.2811111111","-15.0375","41237","Bonnaya ciliata","1894062","2011-05-05","2011-05-05","1696022","<UNNAMED>","Lakefield N.P., 15.7km by road S of Lakefield Ranger Base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","144.8275","-15.4922222222","41237","Bonnaya ciliata","1897306","2016-04-08","2016-04-08","1701529","<UNNAMED>","Kings Plains Station, Darryl's Boulders.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.07333333","-15.47861111","41237","Bonnaya ciliata","1898437","2015-03-01","2015-03-01","1693529","<UNNAMED>","Alkoomie Station, Dickson Plateau.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","144.3472222222","-15.1780555556","41237","Bonnaya ciliata","1899649","2010-06-28","2010-06-28","1704410","<UNNAMED>","New Laura Ranger Base, Lakefield National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","142.3961166667","-12.7291166667","41237","Bonnaya ciliata","1900088","2008-06-17","2008-06-17","1705424","<UNNAMED>","SE of Weipa - near road to Batavia Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","144.99558883","-16.50682988","41237","Bonnaya ciliata","1900137","2009-03-22","2009-03-22","1697150","<UNNAMED>","Brooklyn: on southern levee of McLeod River c. 0.8-0.9km downstream from causeway on Peninsula Developmental Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","143.63694444","-14.08111111","41237","Bonnaya ciliata","1900422","2017-06-12","2017-06-12","1686796","<UNNAMED>","Lama Lama Ranger Station, Port Stewart.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.11888889","-15.42833333","41237","Bonnaya ciliata","1900672","2004-04-25","2004-04-25","1689486","<UNNAMED>","Jensen's Crossing, Endeavour Valley, J.A. Covacevich property.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","144.99361111","-15.59222222","41237","Bonnaya ciliata","1901217","2015-04-12","2015-04-12","1694178","<UNNAMED>","Kings Plains Stn, 10.3km along old coach road to Alkoomie Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.23361111","-15.79027778","41237","Bonnaya ciliata","1901563","2009-04-18","2009-04-18","1693004","<UNNAMED>","Shipton's Flat Road, near turnoff to Robert's property south of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.023990059","-16.5285143928","41237","Bonnaya ciliata","1902502","2007-04-23","2007-04-23","1689612","<UNNAMED>","Track crossing of Battle Creek, c. 2.7km S of Peninsula Highway, 12km W of Mt Carbine, Brooklyn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","142.68694444","-13.56194444","41237","Bonnaya ciliata","1903233","2012-05-24","2012-05-24","1707319","<UNNAMED>","Mungkan Kandju N.P.,5.5km along Langi Lagoon Rd, Box Creek Catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.18222222","-15.43722222","41237","Bonnaya ciliata","1903380","2006-06-24","2006-06-24","1706715","<UNNAMED>","Endeavour River National Park, Frog Swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","144.21138889","-14.91638889","41237","Bonnaya ciliata","1912140","2012-04-24","2012-04-24","1679923","<UNNAMED>","Lakefield National Park, Kalpowar Campground pump shed track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","143.11888889","-13.75305556","41237","Bonnaya ciliata","1912265","2011-09-01","2011-09-01","1706116","<UNNAMED>","Mungkan Kandju National Park, 0.6km from Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","144.3475","-15.17833333","41237","Bonnaya ciliata","1919065","2012-04-25","2012-04-25","1680303","<UNNAMED>","Lakefield National Park, New Laura Ranger Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","142.17861111","-12.36194444","41237","Bonnaya ciliata","1919075","2011-06-12","2011-06-12","1704077","<UNNAMED>","Orchid Swamp, 2.6km by road from Coolibah Ranger Station, Steve Irwin Wildlife Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","143.7416666667","-14.3225","41237","Bonnaya ciliata","1920629","2014-06-17","2014-06-17","1681368","<UNNAMED>","Running Creek Nature Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","142.9975","-13.18305556","41237","Bonnaya ciliata","1930390","2014-04-29","2014-04-29","1712930","<UNNAMED>","Orchid Creek Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","143.20000778","-13.93848917","41237","Bonnaya ciliata","1934982","2008-06-11","2008-06-11","1714530","<UNNAMED>","Coen, QPWS Ranger Base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.2511022718","-15.4151392539","41237","Bonnaya ciliata","1935045","1962-05-22","1962-05-22","1708344","<UNNAMED>","Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","144.485334835","-15.5020027762","41237","Bonnaya ciliata","1936825","2017-03-06","2017-03-06","1718903","<UNNAMED>","Conglomerate Creek, S of the Deighton Road, on Escort Creek Holding; NE of Laura; Lot/Plan: 198/SP273726.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","142.08445012","-10.08184223","41237","Bonnaya ciliata","1938231","1979-06-03","1979-06-03","1453845","<UNNAMED>","Badu Island, Torres Strait.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.2511022718","-15.4151392539","41237","Bonnaya ciliata","1941352","1977-04-03","1977-04-03","1708344","<UNNAMED>","Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","142.29486679","-10.16159223","41237","Bonnaya ciliata","1948597","2003-05-15","2003-05-15","1616590","<UNNAMED>","Moa in Torres Strait, base of hills which includes Aros Hill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.2511022718","-15.4151392539","41237","Bonnaya ciliata","1949610","1970-05-15","1970-05-15","1676046","<UNNAMED>","Near Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","142.4177874887","-10.7485048774","41237","Bonnaya ciliata","1949829","1948-04-26","1948-04-26","1715073","<UNNAMED>","Lockerbie, 10 miles WSW of Somerset.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.7594343095","-16.8734666716","41237","Bonnaya ciliata","1950396","1998-07-01","1998-07-31","1712468","<UNNAMED>","Cairns Cricket Ground.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","142.3002886645","-12.6596095189","41237","Bonnaya ciliata","1951326","2000-02-22","2000-02-22","1573666","<UNNAMED>","E of Weipa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","146.7663888889","-19.3230555556","41237","Bonnaya ciliata","1978711","2020-06-10","2020-06-10","1732207","<UNNAMED>","James Cook University, Douglas, Townsville","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.2659722","-15.4795556","41237","Bonnaya ciliata","1979993","2019-04-05","2019-04-05","1733379","<UNNAMED>","Mt Cook walking track, Lot/Plan: 11/AP15882; Cooktown.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","145.2661111","-15.4794444","41237","Bonnaya ciliata","2009286","2019-06-06","2019-06-06","1740136","<UNNAMED>","Mt Cook NP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
